Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),2,1,6,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,84,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,85,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,85,,,,
6,up,Flo Rida,Whistle,6,4,78,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,70,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),11,3,83,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,5,85,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,69,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,83,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,84,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,35,,,,
14,-,Alemán & Snow Tha Product,Te Va a Gustar,-,2,1,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,84,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,73,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,74,,,,
18,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",73,18,2,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,83,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,84,,,,
21,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,1,85,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,81,,,,
23,-,Flo Rida,Wild Ones (feat. Sia),-,1,80,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,82,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,35,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,82,,,,
27,down,Eminem,Without Me,26,2,84,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),27,23,81,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),18,1,71,36,2020-02-16,36,2020-02-16
30,up,Eminem,Not Afraid,37,18,82,,,,
31,up,Flo Rida,Low (feat. T-Pain),32,5,82,,,,
32,down,Cartel de Santa,Si Te Vienen a Contar,21,9,84,,,,
33,down,Desiigner,Panda,30,27,79,,,,
34,down,Wiz Khalifa,Black and Yellow,31,6,71,,,,
35,down,The Black Eyed Peas,Pump It,33,12,83,,,,
36,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,21,69,2021-01-03,62,2021-01-24
37,down,Pitbull,I Know You Want Me (Calle Ocho),29,29,75,,,,
38,down,Flo Rida,I Cry,35,9,64,,,,
39,up,Drake,Hotline Bling,45,7,81,,,,
40,down,Cartel de Santa,Los Mensajes del Whatsapp,34,14,77,,,,
41,down,Lil Wayne,Mirror (feat. Bruno Mars),39,34,76,,,,
42,down,エミネム,Rap God,38,31,77,,,,
43,-,Aleman,Gran Vida / Huracan,-,43,1,,,,
44,-,Post Malone,Circles,-,1,78,2,2019-10-06,2,2019-10-06
45,down,Nicki Minaj,Anaconda,36,17,77,,,,
46,-,Schoolly D,Livin' In the Jungle (Instrumental),-,46,1,,,,
47,-,Wöyza,Cómo Sería (feat. Nach),-,47,1,,,,
48,down,Vanilla Ice,Ice Ice Baby,44,16,72,,,,
49,-,Croosh,Rip,-,49,1,,,,
50,-,Zxmyr,Cáigale,-,27,1,,,,
51,-,Harry Nach,Tak Tiki Tak,-,51,4,75,2020-06-14,75,2020-06-14
52,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,52,1,,,,
53,-,Nogymx,Lost Grove,-,53,1,,,,
54,-,Schoolly D,Livin' In the Jungle (Single Edit),-,54,1,,,,
55,-,50 Cent,Window Shopper,-,55,2,,,,
56,-,Robot95 & Macz Morales,La Ví,-,56,1,,,,
57,-,Nicki Minaj,Did It On 'Em,-,57,1,,,,
58,-,Slick Rick,Street Talkin' (feat. Outkast),-,58,1,,,,
59,-,Jauria Santa,Que Si Fumo Tanto,-,59,1,,,,
60,-,Pato Machete & Serko Fu,Amor Puro (feat. La Banda Baston),-,60,1,,,,
61,-,BTS,Airplane pt.2 (Japanese ver.),-,61,2,,,,
62,-,Kafu Banton,Habla Como Pana,-,62,1,,,,
63,-,Tenno,The Last Saviour,-,63,1,,,,
64,-,DJ Scheme,"E-ER (feat. Ski Mask the Slump God, Danny Towers & Lil Yachty)",-,64,1,,,,
65,-,Vendetta Beats,Revenge (Dark Banger Rap Beat Mix),-,65,1,,,,
66,-,"Vendetta Beats, Fifty Vinc & DidekBeats",Vicious (Hard Violin Hip Hop Beat Mix),-,66,1,,,,
67,-,Tenno,Hope,-,67,1,,,,
68,-,Pavlidis,Stop Waiting,-,68,1,,,,
69,-,truz,Routes to Hell,-,69,1,,,,
70,-,greenface & Cotard Beatz,Kaihou,-,70,1,,,,
71,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,74,,,,
72,-,"Dayme y El High, Kevin Roldan & Noriel",Ella (feat. Gaviria),-,72,1,,,,
73,-,Madame,TRACCIA 13,-,73,1,,,,
74,-,DaniSogen,Mayumi,-,74,1,,,,
75,-,Nogymx & Lenny B,Boardwalk,-,75,1,,,,
76,-,shinobi lite,Distant,-,76,1,,,,
77,-,Osaki & Nogymx,Omikuji,-,77,1,,,,
78,-,Naga & Azuku,New Journey,-,78,1,,,,
79,-,Tenno,A Warrior's Dream,-,79,1,,,,
80,-,Nuver & Naga,Summer Breeze,-,80,1,,,,
81,-,DaniSogen,Nagato,-,81,1,,,,
82,-,Raimu,Ode to the Moon,-,82,1,,,,
83,-,50 50 El Barret,La Cartera Llena,-,83,1,,,,
84,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,15,59,,,,
85,-,Raimu,Dandelion's Lullaby,-,85,1,,,,
86,-,ProdbyTobi,Gardens of Suzhou,-,86,1,,,,
87,-,Yungeen Ace,Brand New (feat. Stunna 4 Vegas),-,87,1,,,,
88,-,Lilac,Kimi,-,88,1,,,,
89,-,S N U G,Reunion.,-,89,1,,,,
90,-,Vindu,Lotus,-,90,1,,,,
91,-,Tenno,Journey,-,91,1,,,,
92,-,Lilac,Futari de Ikou,-,92,1,,,,
93,-,Naga,Rain,-,93,1,,,,
94,-,Redrose,Tragic Hero,-,94,1,,,,
95,-,Sakura,Somewhere in China,-,95,1,,,,
96,-,Mujo,Harakiri,-,96,1,,,,
97,down,50 Cent,In Da Club,42,5,76,,,,
98,down,Drake,Take Care (feat. Rihanna),40,35,72,,,,
99,down,Nelly,Just a Dream,41,36,72,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),64,4,82,,,,
