Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,26,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,162,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,164,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,156,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,164,,,,
6,up,Flo Rida,Whistle,7,4,154,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,162,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,4,136,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),21,3,161,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,163,,,,
11,up,Drake,Hotline Bling,29,7,152,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,1,162,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,136,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,161,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,8,162,,,,
16,up,Eminem,Without Me,16,2,162,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,113,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,162,,,,
19,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),8,7,40,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,149,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,147,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,30,9,162,,,,
23,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,161,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,161,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,157,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,160,,,,
27,up,The Black Eyed Peas,Pump It,39,12,161,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,113,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,4,153,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),28,23,159,,,,
31,up,Eminem,Not Afraid,51,18,160,,,,
32,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,87,,,,
33,up,Flo Rida,Low (feat. T-Pain),34,5,151,,,,
34,up,Desiigner,Panda,37,27,155,,,,
35,up,Wiz Khalifa,Black and Yellow,38,6,146,,,,
36,up,Flo Rida,I Cry,42,9,139,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,145,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),36,1,160,,,,
39,up,Cartel de Santa,Los Mensajes del Whatsapp,48,14,154,,,,
40,up,エミネム,Rap God,44,31,153,,,,
41,up,50 Cent,In Da Club,43,5,151,,,,
42,up,Drake,Take Care (feat. Rihanna),45,35,147,,,,
43,up,Nelly,Just a Dream,46,36,146,,,,
44,up,Vanilla Ice,Ice Ice Baby,47,16,146,,,,
45,up,Porta,La Bella y la Bestia (Con Norykko),49,26,142,,,,
46,up,Flo Rida,My House,52,10,125,,,,
47,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),54,11,129,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),26,1,149,36,2020-02-16,36,2020-02-16
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,160,26,2019-10-06,26,2019-10-06
50,up,Pitbull,Hotel Room Service,55,12,131,,,,
51,up,Nicki Minaj,Anaconda,66,17,152,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",57,14,115,,,,
53,up,Cartel de Santa,Leve,69,26,126,,,,
54,up,MC Hammer,U Can'T Touch This,71,22,121,,,,
55,up,Bad Meets Evil,Lighters (feat. Bruno Mars),60,49,122,,,,
56,up,50 Cent,My Life (feat. Eminem & Adam Levine),63,50,112,,,,
57,up,The Black Eyed Peas,My Humps,62,43,134,,,,
58,up,Kanye West,Black Skinhead,58,47,122,,,,
59,up,50 Cent,P.I.M.P.,61,9,106,,,,
60,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",65,13,101,,,,
61,up,Tyga & Justin Bieber,Wait For a Minute,67,53,107,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,9,108,,,,
63,up,Cartel de Santa,Culón Culito,74,1,96,,,,
64,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),72,54,98,,,,
65,up,ニッキー・ミナージュ,Starships,95,30,114,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,40,103,,,,
67,-,Lil Tecca,Show Me Up,-,67,1,,,,
68,-,Hwii,Corsa (feat. 1MillionU$D),-,68,1,,,,
69,-,Kendrick Lamar,Rich Spirit,-,69,1,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,32,,,,
71,-,Vshe,U Know,-,71,1,,,,
72,-,Drake,Passionfruit,-,25,26,,,,
73,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],70,59,89,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),73,47,122,,,,
75,-,Chicana Rosas,Crazy Life,-,75,1,,,,
76,-,Blue Saint,Days of Old,-,76,1,,,,
77,down,Santa Fe Klan,Separaos,53,53,2,,,,
78,-,Vshe,Flying,-,78,1,,,,
79,-,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),-,79,1,,,,
80,-,ADZ,Black & White,-,80,1,,,,
81,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,4,,,,
82,-,Tryhan,No Problem,-,82,1,,,,
83,up,Drake,Started From the Bottom,93,53,104,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),75,4,157,,,,
85,-,kznuhq,The Box (Groovy),-,85,1,,,,
86,-,KID FLEX,Cara Bonita,-,86,1,,,,
87,-,Sticky M.A. & Steve Lean,Poli M.A. (feat. Polimá Westcoast),-,87,1,,,,
88,-,YISVS & KiroBeats,El Último,-,88,1,,,,
89,-,"Brock, 2Rare & Bril",Beat it (feat. Jmoney),-,89,1,,,,
90,-,AlexxFoess,Wow,-,90,1,,,,
91,-,SASHA BELAIR,ТДТ,-,91,1,,,,
92,-,Pikette23,OG Fristail,-,92,1,,,,
93,-,Nvscvr,Different Shawty,-,93,1,,,,
94,-,Nvscvr,Fuma Desto (feat. Pikete23),-,94,1,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,34,81,,,,
96,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,32,88,,,,
97,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",77,64,49,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,15,72,,,,
99,down,Eminem,Stan (feat. Dido),80,16,64,,,,
100,down,Eminem,The Real Slim Shady,97,7,71,,,,
