Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,199,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,209,,,,
3,up,Doble ONE Flow Letal,Mi Kryptonita,31,1,4,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,209,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,202,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,204,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,190,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),14,4,198,,,,
9,up,Flo Rida,Low (feat. T-Pain),15,5,195,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,205,26,2019-10-06,26,2019-10-06
11,up,Wiz Khalifa,Black and Yellow,16,6,189,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,186,,,,
13,up,Flo Rida,I Cry,17,9,183,,,,
14,-,Flo Rida,My House,-,10,161,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,11,173,,,,
16,up,Pitbull,Hotel Room Service,20,12,175,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,14,154,,,,
18,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",22,13,146,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,9,153,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,111,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,174,,,,
22,down,Flo Rida,Whistle,6,4,193,,,,
23,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",9,1,12,,,,
24,-,Eminem,Without Me,-,2,182,,,,
25,-,Jack Harlow,Lovin On Me,-,25,1,,,,
26,-,El Dios Del Trap,Solo Yo,-,26,1,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,14,102,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,1,165,36,2020-02-16,36,2020-02-16
29,-,DVRST,Autumn Wind,-,29,1,,,,
30,-,Octopvs To The Party & Mami LaQuinn,Wasa Wasa,-,30,1,,,,
31,-,JID,Raydar,-,31,1,,,,
32,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,32,1,,,,
33,-,Toya Delazy,Sheesh,-,33,1,,,,
34,-,Kanye West,Can't Tell Me Nothing,-,34,1,,,,
35,-,Gera MX,Toca Olvidarte,-,35,1,,,,
36,-,Devon Hendryx,Sabbath School,-,36,1,,,,
