Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,79,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),41,1,77,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,80,,,,
5,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,1,1,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,80,,,,
7,down,Flo Rida,Whistle,5,4,73,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,80,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,65,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,5,80,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,64,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,78,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,3,78,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,79,,,,
15,up,Drake,Hotline Bling,31,7,76,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,77,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,30,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,79,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,68,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,69,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,1,80,,,,
22,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,78,,,,
23,down,Cartel de Santa,Si Te Vienen a Contar,20,9,79,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,79,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,76,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,77,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,30,,,,
28,-,Gustavo Elis,No Me Dejes Solo,-,28,2,,,,
29,down,Eminem,Without Me,26,2,79,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),27,23,76,,,,
31,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",29,24,14,,,,
32,down,Flo Rida,Low (feat. T-Pain),30,5,77,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho),33,29,70,,,,
34,up,The Black Eyed Peas,Pump It,38,12,78,,,,
35,down,Desiigner,Panda,34,27,74,,,,
36,up,Wiz Khalifa,Black and Yellow,96,6,66,,,,
37,down,Flo Rida,I Cry,36,9,60,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,71,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),47,4,77,,,,
40,down,Eminem,Not Afraid,32,18,77,,,,
41,down,Cartel de Santa,Los Mensajes del Whatsapp,39,14,72,,,,
42,up,Lil Wayne,Mirror (feat. Bruno Mars),43,34,71,,,,
43,down,エミネム,Rap God,42,31,72,,,,
44,up,Drake,Take Care (feat. Rihanna),49,35,68,,,,
45,-,Nicki Minaj,Fractions,-,45,1,,,,
46,up,Nelly,Just a Dream,59,36,68,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),28,1,66,36,2020-02-16,36,2020-02-16
48,up,Vanilla Ice,Ice Ice Baby,97,16,68,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),98,26,65,,,,
50,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),99,11,55,,,,
51,-,Pitbull,Hotel Room Service,-,12,54,,,,
52,up,50 Cent,In Da Club,80,5,72,,,,
53,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,46,,,,
54,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,49,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,1,80,26,2019-10-06,26,2019-10-06
56,-,Cartel de Santa,Leve,-,26,53,,,,
57,-,The Black Eyed Peas,My Humps,-,43,56,,,,
58,-,Kanye West,Black Skinhead,-,47,49,,,,
59,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,42,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,30,69,,,,
61,-,MC Hammer,U Can'T Touch This,-,22,47,,,,
62,-,Kanye West,Stronger,-,54,40,,,,
63,down,Nicki Minaj,Anaconda,58,17,72,,,,
64,-,Santa Fe Klan,Así Soy,-,21,3,,,,
65,down,Post Malone,Circles,63,1,76,2,2019-10-06,2,2019-10-06
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,15,56,,,,
67,-,DripReport & Badshah,Skechers,-,67,1,,,,
68,-,NLE Choppa,Final Warning,-,68,1,,,,
69,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",50,1,20,69,2021-01-03,62,2021-01-24
70,-,Cico P,Tampa,-,70,1,,,,
71,down,Remik Gonzalez,Desvielados (feat. Beejay),60,60,2,,,,
72,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,36,2,80,2021-05-09,80,2021-05-09
73,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,31,,,,
74,down,50 Cent,P.I.M.P.,53,9,36,,,,
75,-,K'naan,Wavin' Flag (Live),-,19,5,,,,
76,down,Tesher,Jalebi Baby,55,24,2,,,,
77,-,Canserbero,Querer Querernos,-,44,1,,,,
78,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,78,1,,,,
79,-,The Living Tombstone,My Ordinary Life,-,56,1,,,,
80,-,Duki & Bizarrap,Malbec,-,45,2,,,,
81,-,Peter Slow,Semilla,-,81,1,,,,
82,-,NICK-RD,Esto es lo mío,-,82,1,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,37,13,10,2019-10-06,10,2019-10-06
84,-,1nonly,Pretty Girl,-,84,1,,,,
85,-,J. Cole,l e t . g o . m y . h a n d,-,85,1,,,,
86,-,The Kid LAROI,Blessings,-,86,1,,,,
87,-,777villain,3D,-,87,1,,,,
88,-,Raps,Get Money,-,88,1,,,,
89,-,Yahir Poceros,Rey Sin Reina (feat. Bipo Montana),-,89,1,,,,
90,-,"Jaronn Sales, James Bowden, Steven Wilson & TJ Martin",Shake It for Me,-,90,1,,,,
91,-,niquo,Bottoms,-,91,1,,,,
92,up,David Guetta,Sexy Bitch (feat. Akon),100,47,57,,,,
93,-,エミネム,Berzerk,-,60,27,,,,
94,-,Tyga & Justin Bieber,Wait For a Minute,-,53,38,,,,
95,down,ニッキー・ミナージュ,Starships,87,30,55,,,,
96,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,35,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,33,,,,
98,-,Drake,Started From the Bottom,-,53,40,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,43,,,,
100,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,28,,,,
