Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,4,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,124,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,125,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,125,,,,
5,up,Flo Rida,Whistle,11,4,116,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,123,,,,
7,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),60,7,2,,,,
8,down,Eminem,Without Me,4,2,124,,,,
9,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,1,125,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,4,99,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),28,8,124,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),20,3,123,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,1,119,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,122,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,75,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),7,1,111,36,2020-02-16,36,2020-02-16
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,124,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),24,1,122,,,,
19,up,エミネム,The Monster (feat. Rihanna),33,5,125,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,6,111,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,6,110,,,,
22,up,Vanilla Ice,Ice Ice Baby,49,16,111,,,,
23,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),22,15,123,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,124,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,17,120,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,17,122,,,,
27,up,The Black Eyed Peas,Pump It,36,12,123,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,21,75,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),32,4,114,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),34,23,121,,,,
31,up,Eminem,Not Afraid,39,18,122,,,,
32,down,Cartel de Santa,Si Te Vienen a Contar,23,9,124,,,,
33,up,Wiz Khalifa,Black and Yellow,38,6,108,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,107,,,,
35,up,Flo Rida,I Cry,68,9,102,,,,
36,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,36,1,,,,
37,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",41,24,53,,,,
38,down,50 Cent,In Da Club,27,5,116,,,,
39,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,39,1,,,,
40,up,Eminem,The Real Slim Shady,47,7,38,,,,
41,-,Rels B,A Mí,-,3,38,,,,
42,down,Dr. Dre & Snoop Dogg,Still D.R.E.,16,1,7,,,,
43,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),63,3,7,,,,
44,down,Cartel de Santa,Los Mensajes del Whatsapp,42,14,117,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),58,4,121,,,,
46,up,Drake,Take Care (feat. Rihanna),46,35,111,,,,
47,up,エミネム,Rap God,57,31,117,,,,
48,up,Nelly,Just a Dream,48,36,111,,,,
49,up,Eminem,Stan (feat. Dido),69,16,33,,,,
50,-,K'naan,Bang Bang (feat. Adam Levine),-,4,9,,,,
51,up,Porta,La Bella y la Bestia (Con Norykko),52,26,107,,,,
52,up,La Santa Grifa,Tocame,64,27,3,,,,
53,down,bbno$,edamame (feat. Rich Brian),5,5,15,,,,
54,-,Saint Mx,Atrapado En El Tiempo,-,54,1,,,,
55,-,Ice Cube,It Was a Good Day,-,25,10,,,,
56,-,Rels B & Eladio Carrión,FLEXXX,-,56,1,,,,
57,down,Stray Kids,VENOM,12,12,2,,,,
58,-,Travis Scott & HVME,Goosebumps (Remix),-,44,12,82,2021-02-14,44,2021-04-11
59,down,Flo Rida,My House,53,10,89,,,,
60,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),98,37,42,,,,
61,-,Caballeros Del Plan G,Es Lo Mío (feat. Sekreto),-,61,1,,,,
62,-,Blueface,Obama (feat. DaBaby),-,62,1,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,123,26,2019-10-06,26,2019-10-06
64,down,Pitbull,I Know You Want Me (Calle Ocho),55,29,114,,,,
65,-,Marto,En Las Buenas Y Malas (feat. GI Joe),-,65,1,,,,
66,-,Lil Romance,Teen Romance,-,66,1,,,,
67,down,Coi Leray & Nicki Minaj,Blick Blick,45,45,2,,,,
68,-,Qmayb,"Una Cunumi (feat. J.Gonzo, Faraón Love Shady & Xvideo Token) [Remix]",-,68,1,,,,
69,-,116,"Live Forever (feat. 1K Phew, Aaron Cole, Hulvey, Tedashii, Tommy Royale, Wande & Trip Lee)",-,69,1,,,,
70,-,Yung Lean,Ginseng Strip 2002,-,70,1,,,,
71,-,"Camin, Aleesha & Los del Control",Tono de Llamada,-,71,1,,,,
72,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),56,11,94,,,,
73,down,Stray Kids,FREEZE,19,19,2,,,,
74,-,Rels B,Tienes el Don,-,58,3,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,1,30,,,,
76,-,Rels B,Lucy,-,76,2,,,,
77,-,Cartel de Santa,Culón Culito,-,1,61,,,,
78,-,Cartel de Santa,Todas Mueren por Mí,-,9,25,,,,
79,-,2Pac,Hit 'Em Up (feat. Outlawz),-,60,1,,,,
80,-,Greeicy,Amantes (feat. Mike Bahía),-,80,1,,,,
81,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",62,3,22,,,,
82,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",29,29,2,,,,
83,down,Desiigner,Panda,78,27,118,,,,
84,down,Stray Kids,Lonely St.,35,35,2,,,,
85,down,Lefty Sm,Por Mi México,44,1,36,,,,
86,-,Akon,Lonely (Disney Edit),-,86,1,,,,
87,-,Rels B,Mary Jane,-,87,1,,,,
88,-,Simpson Ahuevo,Arre,-,53,4,,,,
89,-,Chuchú Bermudas,Neones del Caracas (feat. Willie DeVille),-,89,1,,,,
90,-,"Gona, Willie DeVille & Gegga",Anis & Balacera (Cartujo All-Stars),-,90,1,,,,
91,-,"Robert Tiamo, Tayko, Veztalone & Chuchú Bermudas",Rapshit,-,91,1,,,,
92,-,Fresk Wan,K-Rim,-,92,1,,,,
93,-,El Soka,Pink Martini (Instrumental Version),-,93,1,,,,
94,-,Lil Baby & Lil Durk,Make It Out,-,94,1,,,,
95,-,Lil Baby & Lil Durk,Rich Off Pain,-,95,1,,,,
96,-,Bushido,Hades (feat. Samra),-,96,1,,,,
97,-,Probando Shit & Robert Tiamo,Registro 014,-,97,1,,,,
98,-,MC Hammer,U Can'T Touch This,-,22,86,,,,
99,up,The Black Eyed Peas,My Humps,99,43,98,,,,
100,-,Chuchú Bermudas,Eterno Instante (feat. KiKi),-,100,1,,,,
