Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Alemán & Snow Tha Product,Te Va a Gustar,14,2,2,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,85,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,86,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,86,,,,
6,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),2,1,7,,,,
7,down,Flo Rida,Whistle,6,4,79,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,71,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,86,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),23,1,81,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,70,,,,
12,up,Drake,Hotline Bling,39,7,82,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,84,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,84,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,85,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,1,86,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,36,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,85,,,,
19,up,Cartel de Santa,Los Mensajes del Whatsapp,40,14,78,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,74,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,6,75,,,,
22,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,84,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,85,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,82,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,83,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,36,,,,
27,up,Eminem,Without Me,27,2,85,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),29,1,72,36,2020-02-16,36,2020-02-16
29,down,Silentó,Watch Me (Whip / Nae Nae),28,23,82,,,,
30,up,Cartel de Santa,Si Te Vienen a Contar,32,9,85,,,,
31,up,Flo Rida,Low (feat. T-Pain),31,5,83,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho),37,29,76,,,,
33,up,Desiigner,Panda,33,27,80,,,,
34,up,The Black Eyed Peas,Pump It,35,12,84,,,,
35,down,Wiz Khalifa,Black and Yellow,34,6,72,,,,
36,up,Flo Rida,I Cry,38,9,65,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,85,26,2019-10-06,26,2019-10-06
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",71,7,75,,,,
39,down,Eminem,Not Afraid,30,18,83,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),26,1,83,,,,
41,up,Lil Wayne,Mirror (feat. Bruno Mars),41,34,77,,,,
42,up,50 Cent,In Da Club,97,5,77,,,,
43,down,エミネム,Rap God,42,31,78,,,,
44,up,Drake,Take Care (feat. Rihanna),98,35,73,,,,
45,up,Nicki Minaj,Anaconda,45,17,78,,,,
46,up,Nelly,Just a Dream,99,36,73,,,,
47,up,Vanilla Ice,Ice Ice Baby,48,16,73,,,,
48,-,Porta,La Bella y la Bestia (Con Norykko),-,26,69,,,,
49,-,Flo Rida,My House,-,10,54,,,,
50,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,58,,,,
51,-,Pitbull,Hotel Room Service,-,12,58,,,,
52,-,Travis Scott & HVME,Goosebumps (Remix),-,44,10,82,2021-02-14,44,2021-04-11
53,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,50,,,,
54,-,Kanye West,Black Skinhead,-,47,53,,,,
55,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,53,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,73,,,,
57,-,Cartel de Santa,Leve,-,26,57,,,,
58,-,Drake,Started From the Bottom,-,53,43,,,,
59,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,46,,,,
60,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,35,,,,
61,-,50 Cent,P.I.M.P.,-,9,40,,,,
62,-,Tyga & Justin Bieber,Wait For a Minute,-,53,42,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),100,4,83,,,,
64,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,37,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,47,,,,
66,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,32,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,23,,,,
68,-,MC Hammer,U Can'T Touch This,-,22,51,,,,
69,-,Kanye West,Stronger,-,54,44,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,84,,,,
71,-,The Black Eyed Peas,My Humps,-,43,60,,,,
72,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,39,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,26,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,4,78,,,,
75,-,Sean Kingston,Beautiful Girls,-,64,19,,,,
76,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,5,,,,
77,-,Timbaland,Apologize (feat. OneRepublic),-,63,26,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,21,80,2020-08-09,1,2020-08-16
79,down,Pato Machete & Serko Fu,Amor Puro (feat. La Banda Baston),60,60,2,,,,
80,up,B.o.B,Nothin' On You (feat. Bruno Mars),84,15,60,,,,
81,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,7,39,2020-11-15,39,2020-11-15
82,-,Adán Cruz & Coko Yamasaki,UFO (feat. Nuco & Hispana),-,82,1,,,,
83,-,Teo LB & Toser One,Siempre,-,83,1,,,,
84,-,Matias Juarez & Trapzongo,Qué Te Parece,-,54,2,,,,
85,-,Fred De Palma,Un altro ballo (feat. Anitta),-,85,1,,,,
86,-,DJ Nu-Mark,Oya' Indebure (feat. Laudir De Oliveira),-,86,1,,,,
87,-,El Komander & Lefty Sm,Por La Misma Tierra,-,87,1,,,,
88,-,Remik Gonzalez,Desvielados (feat. Beejay),-,60,3,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,21,,,,
90,-,Prime Minister Pete Nice & Daddy Rich,The Lumberjack,-,90,1,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon),-,47,61,,,,
92,-,The Roots,Datskat,-,92,1,,,,
93,-,Darkhouse Family,Solid Gold,-,93,1,,,,
94,-,Chalk,All I Know,-,94,1,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,33,,,,
96,-,Cartel de Santa,Culón Culito,-,1,29,,,,
97,-,Eminem,The Real Slim Shady,-,7,21,,,,
98,-,Eminem,Stan (feat. Dido),-,16,19,,,,
99,-,Iggy Azalea,Work,-,72,8,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,7,,,,
