Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,1,2,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),11,1,106,36,2020-02-16,36,2020-02-16
3,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,3,2,,,,
4,up,Eminem,Without Me,10,2,119,,,,
5,up,50 Cent,In Da Club,40,5,111,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,119,,,,
7,-,Eminem,The Real Slim Shady,-,7,33,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,3,118,,,,
9,up,50 Cent,P.I.M.P.,58,9,68,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,120,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,120,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),24,1,117,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,117,,,,
14,down,エミネム,The Monster (feat. Rihanna),9,5,120,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,8,119,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,70,,,,
17,-,Flo Rida,Whistle,-,4,111,,,,
18,up,Eminem,Not Afraid,30,18,117,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,6,105,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,1,120,,,,
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,118,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,100,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,17,119,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,115,,,,
25,-,Eminem,Stan (feat. Dido),-,16,29,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,17,117,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,4,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,70,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,4,109,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),28,23,116,,,,
31,down,Cartel de Santa,Si Te Vienen a Contar,16,9,119,,,,
32,up,Flo Rida,Low (feat. T-Pain),32,5,113,,,,
33,up,Flo Rida,I Cry,36,9,97,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,102,,,,
35,up,Nicki Minaj,Anaconda,86,17,111,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),3,1,114,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,119,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,1,118,26,2019-10-06,26,2019-10-06
39,up,エミネム,Rap God,39,31,112,,,,
40,up,Nelly,Just a Dream,41,36,106,,,,
41,up,Vanilla Ice,Ice Ice Baby,42,16,106,,,,
42,down,The Black Eyed Peas,Pump It,23,12,118,,,,
43,up,Porta,La Bella y la Bestia (Con Norykko),43,26,102,,,,
44,up,Flo Rida,My House,44,10,84,,,,
45,down,Cartel de Santa,Los Mensajes del Whatsapp,38,14,112,,,,
46,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,11,89,,,,
47,up,Pitbull,Hotel Room Service,48,12,91,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,14,78,,,,
49,up,Kanye West,Black Skinhead,53,47,84,,,,
50,up,Pitbull,I Know You Want Me (Calle Ocho),63,29,109,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),61,4,116,,,,
52,up,Cartel de Santa,Leve,54,26,88,,,,
53,down,Drake,Take Care (feat. Rihanna),49,35,106,,,,
54,up,Drake,Hotline Bling,56,7,114,,,,
55,-,Snow Tha Product & Gera MX,Wassap,-,55,1,,,,
56,down,Bad Meets Evil,Lighters (feat. Bruno Mars),55,49,84,,,,
57,-,Dr. Dre,Still D.R.E. (Instrumental),-,57,1,,,,
58,down,The Black Eyed Peas,My Humps,46,43,93,,,,
59,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",31,24,48,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,118,,,,
61,down,MC Hammer,U Can'T Touch This,51,22,82,,,,
62,-,David Guetta,Sexy Bitch (feat. Akon),-,47,89,,,,
63,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",59,13,63,,,,
64,up,bbno$,edamame (feat. Rich Brian),71,5,10,,,,
65,-,Desiigner,Panda,-,27,113,,,,
66,-,Jnr Choi,To the Moon,-,66,2,,,,
67,down,Post Malone,Circles,66,1,93,2,2019-10-06,2,2019-10-06
68,-,Rels B,A Mí,-,3,37,,,,
69,-,Santa Fe Klan,Así Soy,-,21,17,,,,
70,-,Bardero$,Don Perignon,-,70,1,,,,
71,-,Eminem,Ass Like That,-,71,1,,,,
72,down,Lefty Sm,Por Mi México,67,1,33,,,,
73,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,1,36,,,,
74,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,63,2,,,,
75,-,Homeboys,Báilame,-,75,1,,,,
76,down,Dr. Dre,The Next Episode (Instrumental),74,74,2,,,,
77,-,Ice Cube,You Know How We Do It,-,77,1,,,,
78,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,78,1,,,,
79,-,Bardero$,Aquella Noche,-,79,1,,,,
80,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,28,,,,
81,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,81,1,,,,
82,-,Lemon,Sweet and Sour,-,82,1,,,,
83,-,Ptazeta & Juacko,Input,-,83,1,,,,
84,-,Gera MX & Rels B,Se Me Olvidó,-,1,7,,,,
85,-,Grupo 360,La Barda,-,35,7,,,,
86,-,J-Mac,Good Day (feat. Flash Garments),-,86,1,,,,
87,-,Makabros Music,El Adrian,-,87,1,,,,
88,-,D.J. Greyboy,Hold Your Weight (feat. A.G.),-,88,1,,,,
89,-,Leikeli47,Miss Me,-,89,1,,,,
90,down,50 Cent,My Life (feat. Eminem & Adam Levine),57,50,76,,,,
91,down,Tyga & Justin Bieber,Wait For a Minute,85,53,70,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,40,65,,,,
93,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),47,37,37,,,,
94,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,106,,,,
95,down,Wiz Khalifa,Black and Yellow,33,6,103,,,,
96,up,Cartel de Santa,Culón Culito,96,1,58,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,91,9,71,,,,
98,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),94,54,62,,,,
99,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],99,59,54,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,34,45,,,,
