Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,137,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,139,,,,
3,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,137,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,1,131,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,139,,,,
7,down,Flo Rida,Whistle,6,4,129,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,111,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,136,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,138,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,136,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,137,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,88,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,137,,,,
15,up,Eminem,Without Me,24,2,137,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,124,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,123,,,,
18,up,Cartel de Santa,Si Te Vienen a Contar,47,9,137,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,136,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,136,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,17,132,,,,
22,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),25,7,15,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,88,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),27,4,128,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),28,23,134,,,,
26,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",31,24,65,,,,
27,up,Eminem,Not Afraid,37,18,135,,,,
28,up,Flo Rida,Low (feat. T-Pain),32,5,128,,,,
29,down,The Black Eyed Peas,Pump It,23,12,136,,,,
30,up,Wiz Khalifa,Black and Yellow,33,6,121,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,120,,,,
32,up,Cartel de Santa,Los Mensajes del Whatsapp,70,14,129,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),15,1,135,,,,
34,up,エミネム,Rap God,39,31,128,,,,
35,up,Eminem,Stan (feat. Dido),68,16,42,,,,
36,down,Drake,Hotline Bling,29,7,127,,,,
37,up,50 Cent,In Da Club,38,5,126,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,1,138,,,,
39,up,Drake,Take Care (feat. Rihanna),40,35,122,,,,
40,up,Nelly,Just a Dream,41,36,121,,,,
41,up,Vanilla Ice,Ice Ice Baby,42,16,121,,,,
42,up,Porta,La Bella y la Bestia (Con Norykko),44,26,117,,,,
43,up,Flo Rida,My House,45,10,100,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),36,1,124,36,2020-02-16,36,2020-02-16
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,111,,,,
46,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,11,104,,,,
47,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,1,15,,,,
48,up,Pitbull,Hotel Room Service,48,12,106,,,,
49,down,Flo Rida,I Cry,34,9,114,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,1,135,26,2019-10-06,26,2019-10-06
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,14,90,,,,
52,up,MC Hammer,U Can'T Touch This,52,22,96,,,,
53,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,4,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee),-,25,3,,,,
55,up,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,97,,,,
56,up,50 Cent,My Life (feat. Eminem & Adam Levine),57,50,87,,,,
57,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",59,13,77,,,,
58,up,The Black Eyed Peas,My Humps,71,43,109,,,,
59,up,Nicki Minaj,Anaconda,60,17,127,,,,
60,down,50 Cent,P.I.M.P.,58,9,81,,,,
61,up,Tyga & Justin Bieber,Wait For a Minute,61,53,83,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,40,79,,,,
63,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),84,54,74,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,9,84,,,,
65,-,Desiigner,Panda,-,27,130,,,,
66,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],64,59,66,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,34,58,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,15,49,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),76,14,39,,,,
70,up,Eminem,The Real Slim Shady,77,7,47,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),74,4,132,,,,
72,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,135,,,,
73,up,Kanye West,Black Skinhead,75,47,97,,,,
74,down,Cartel de Santa,Leve,65,26,101,,,,
75,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,2,8,,,,
76,-,Dope Saint Jude,Liddy,-,76,1,,,,
77,-,"Asis, Chikis RA, Coko Yamasaki, Yerack Rocha, KEYDI, Nuco, iQlover & TM Zaiko",9 Con 14 (Remix),-,77,1,,,,
78,down,Cartel de Santa,Culón Culito,73,1,72,,,,
79,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,92,,,,
80,down,Pitbull,I Know You Want Me (Calle Ocho),51,29,126,,,,
81,-,Alemán,Categoría 5 / Huracán,-,33,5,,,,
82,-,Rhove,Shakerando,-,82,1,,,,
83,-,MILLONETADREAMSS,Tiene la cara,-,83,1,,,,
84,-,squirl beats,Tell Em,-,84,1,,,,
85,down,Timbaland,Apologize (feat. OneRepublic),67,63,52,,,,
86,-,LUCKI,Super Urus,-,86,1,,,,
87,-,M.O.P.,Blood Sweat and Tears,-,87,1,,,,
88,up,Cartel de Santa,Suena Mamal*** (feat. Campa),93,61,28,,,,
89,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,32,65,,,,
90,-,Tony Dize,El Doctorado,-,90,10,,,,
91,up,Drake,Started From the Bottom,98,53,80,,,,
92,down,Iggy Azalea,Work,81,72,22,,,,
93,-,Wilo D New,Menea Tu Chapa,-,72,25,,,,
94,up,ニッキー・ミナージュ,Starships,97,30,95,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon),72,47,103,,,,
96,down,Eminem,No Love (feat. Lil Wayne),91,75,20,,,,
97,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),92,78,15,,,,
98,down,Drake,In My Feelings,94,28,20,,,,
99,down,Drake,Too Good (feat. Rihanna),96,83,8,,,,
100,up,Drake,Passionfruit,100,25,19,,,,
