Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,6,69,2021-01-03,62,2021-01-24
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,61,26,2019-10-06,26,2019-10-06
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,60,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),10,1,58,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,61,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,61,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,61,,,,
8,up,Flo Rida,Whistle,9,4,54,,,,
9,up,Post Malone,Circles,11,1,59,2,2019-10-06,2,2019-10-06
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,1,61,,,,
11,down,Cartel de Santa,Vaya Vaya,3,1,5,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,5,61,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,51,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,58,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,59,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),19,8,60,,,,
17,up,Drake,Hotline Bling,18,7,57,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,60,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,52,,,,
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,59,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),14,3,59,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,24,9,60,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,60,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,58,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),27,4,58,,,,
26,up,Eminem,Without Me,28,2,60,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),29,23,59,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,9,26,,,,
29,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",30,24,4,,,,
30,up,Flo Rida,Low (feat. T-Pain),33,5,58,,,,
31,up,Desiigner,Panda,35,27,55,,,,
32,up,The Black Eyed Peas,Pump It,34,12,59,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),36,4,58,,,,
34,up,Wiz Khalifa,Black and Yellow,37,6,50,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,52,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX),-,9,11,,,,
37,up,Cartel de Santa,Los Mensajes del Whatsapp,39,14,53,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),15,1,47,36,2020-02-16,36,2020-02-16
39,up,Lil Wayne,Mirror (feat. Bruno Mars),42,34,52,,,,
40,up,エミネム,Rap God,41,31,53,,,,
41,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,21,11,,,,
42,up,Fergie,Big Girls Don't Cry (Personal),43,36,51,,,,
43,up,50 Cent,In Da Club,47,5,53,,,,
44,up,Drake,Take Care (feat. Rihanna),44,35,49,,,,
45,up,Nelly,Just a Dream,45,36,49,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,30,50,,,,
47,down,Eminem,Not Afraid,31,18,58,,,,
48,up,Vanilla Ice,Ice Ice Baby,48,16,49,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),49,26,46,,,,
50,up,Flo Rida,My House,51,10,38,,,,
51,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,11,36,,,,
52,up,The Black Eyed Peas,My Humps,75,43,38,,,,
53,-,24kGoldn,Mood (feat. iann dior),-,1,14,33,2020-08-23,1,2020-10-11
54,down,Pitbull,Hotel Room Service,53,12,38,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,14,32,,,,
56,up,Kanye West,Black Skinhead,56,47,32,,,,
57,up,Bad Meets Evil,Lighters (feat. Bruno Mars),57,49,32,,,,
58,up,50 Cent,My Life (feat. Eminem & Adam Levine),60,50,26,,,,
59,up,Kanye West,Stronger,73,54,24,,,,
60,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",61,13,16,,,,
61,up,Nicki Minaj,Anaconda,74,17,53,,,,
62,up,Tyga & Justin Bieber,Wait For a Minute,62,53,22,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,1,38,100,2020-03-01,7,2020-04-26
64,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),67,54,19,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho),50,29,51,,,,
66,down,50 Cent,P.I.M.P.,65,9,19,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,40,16,,,,
68,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,15,9,,,,
69,up,Sean Kingston,Beautiful Girls,70,64,9,,,,
70,down,MC Hammer,U Can'T Touch This,58,22,30,,,,
71,down,Cartel de Santa,Leve,59,26,36,,,,
72,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),32,2,5,,,,
73,up,Timbaland,Apologize (feat. OneRepublic),77,63,9,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,34,11,,,,
75,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],82,59,13,,,,
76,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),98,14,8,,,,
77,up,Eminem,Stan (feat. Dido),93,16,7,,,,
78,-,Rels B,A Mí,-,3,30,,,,
79,-,Future,Life Is Good (feat. Drake),-,11,23,86,2020-01-12,6,2020-01-19
80,up,Gera MX,Bye Bye,88,35,3,,,,
81,-,Lefty Sm,Por Mi México,-,1,1,,,,
82,-,French Montana & Fetty Wap,Gangsta Way (feat. Chris Brown),-,82,1,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,32,18,,,,
84,-,Chystemc,Mejor Viajar Ke Llegar,-,84,1,,,,
85,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,5,39,2020-11-15,39,2020-11-15
86,down,Cartel de Santa,Culón Culito,78,1,12,,,,
87,up,Cartel de Santa,Suena Mamal*** (feat. Campa),94,61,7,,,,
88,-,Chystemc,Adicto a Ti,-,88,1,,,,
89,-,Chystemc,Qué Más Que Eso,-,89,1,,,,
90,-,Chystemc,Hip Hop en el Aire,-,90,1,,,,
91,-,Charles Ans,Verano del 2006,-,91,1,,,,
92,-,Jeremiah J Doc & JeremiahRae,Tasha Cobbs,-,92,1,,,,
93,-,"Xprezzzhatred, barnacle boi & Drezzz",Pneuma,-,93,1,,,,
94,up,ニッキー・ミナージュ,Starships,97,30,40,,,,
95,up,Wilo D New,Menea Tu Chapa,96,72,5,,,,
96,down,Drake,Started From the Bottom,72,53,24,,,,
97,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",54,17,58,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),63,47,38,,,,
99,up,Eminem,The Real Slim Shady,99,7,10,,,,
100,-,Iggy Azalea,Work,-,72,1,,,,
