Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,179,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,179,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,41,,,,
5,up,Flo Rida,Whistle,6,4,167,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,176,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,176,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),13,4,168,,,,
9,up,Flo Rida,Low (feat. T-Pain),25,5,165,,,,
10,up,Wiz Khalifa,Black and Yellow,14,6,161,,,,
11,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,11,1,,,,
12,up,Flo Rida,I Cry,16,9,154,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,160,,,,
14,up,Flo Rida,My House,17,10,140,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,175,26,2019-10-06,26,2019-10-06
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,144,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),2,1,170,,,,
18,up,Pitbull,Hotel Room Service,19,12,145,,,,
19,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",21,13,116,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,123,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,14,130,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,149,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,151,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,162,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,85,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,73,,,,
27,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,157,,,,
28,-,El Jincho,Bandidos,-,28,1,,,,
29,-,JAY1,Perth,-,29,1,,,,
30,-,Funkmaster Flex & Big Kap,Def Jam 2000 (feat. Fatman Scoop),-,30,1,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,167,,,,
32,-,Bengie,El Amor De Un Padre,-,32,1,,,,
33,-,T.I.,Active (feat. Kevin Gates),-,33,1,,,,
34,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,31,2,,,,
35,-,Duki,Mericrisma,-,35,1,,,,
36,-,杰梅因·杜普利,Money Ain't a Thang (feat. JAY Z),-,36,1,,,,
37,-,"R-MEAN, Nas & Scott Storch",Candle of the Devil,-,37,1,,,,
38,-,Akasha,Pirate Jenny,-,38,1,,,,
39,-,Natatyson,Las Estrellas,-,39,1,,,,
40,-,Big Los & Chino,Platicando Con El Diablo (feat. Cano & Blunt),-,40,1,,,,
41,-,Bandokay,Live,-,41,1,,,,
42,-,Mad Lion,Real Ting,-,42,1,,,,
43,-,El Londo,ONLINE (feat. Bawo),-,43,1,,,,
44,-,Barney Bones & Channel Tres,Fashion Week,-,44,1,,,,
45,-,Che Lingo,Private Dinners (feat. Jordan Mackampa),-,45,1,,,,
46,-,El Jincho & Osiris El Enemy,El Punto,-,46,1,,,,
47,-,InclanMx,Claro Que Soy Belico,-,47,1,,,,
48,-,Deivy Js,Besos de Humo,-,48,1,,,,
49,-,Tony Mike,Paradise,-,49,1,,,,
50,-,Cartel de Santa,El Arte del Engaño,-,21,13,,,,
