Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,27,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,163,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,1,157,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,165,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,165,,,,
6,up,Flo Rida,Whistle,6,4,155,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,163,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,137,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,162,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,164,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,137,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,162,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,163,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,114,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,163,,,,
16,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),19,7,41,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,6,150,,,,
18,up,Nicki Minaj,Anaconda,51,17,153,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,6,148,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,22,9,163,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,162,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,17,162,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,158,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,161,,,,
25,down,Eminem,Without Me,16,2,163,,,,
26,up,The Black Eyed Peas,Pump It,27,12,162,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,114,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),29,4,154,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),30,23,160,,,,
30,up,Eminem,Not Afraid,31,18,161,,,,
31,up,Flo Rida,Low (feat. T-Pain),33,5,152,,,,
32,up,Desiigner,Panda,34,27,156,,,,
33,-,Kenia OS,Kenia Roast Yourself,-,33,1,,,,
34,up,Wiz Khalifa,Black and Yellow,35,6,147,,,,
35,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,1,163,,,,
36,up,Flo Rida,I Cry,36,9,140,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,146,,,,
38,down,Drake,Hotline Bling,11,7,153,,,,
39,up,Cartel de Santa,Los Mensajes del Whatsapp,39,14,155,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),38,1,161,,,,
41,down,エミネム,Rap God,40,31,154,,,,
42,down,50 Cent,In Da Club,41,5,152,,,,
43,down,Drake,Take Care (feat. Rihanna),42,35,148,,,,
44,down,Nelly,Just a Dream,43,36,147,,,,
45,down,Vanilla Ice,Ice Ice Baby,44,16,147,,,,
46,down,Porta,La Bella y la Bestia (Con Norykko),45,26,143,,,,
47,down,Flo Rida,My House,46,10,126,,,,
48,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,11,130,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,1,161,26,2019-10-06,26,2019-10-06
50,up,MC Hammer,U Can'T Touch This,54,22,122,,,,
51,down,Pitbull,Hotel Room Service,50,12,132,,,,
52,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,88,,,,
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,14,116,,,,
54,down,Cartel de Santa,Leve,53,26,127,,,,
55,up,Bad Meets Evil,Lighters (feat. Bruno Mars),55,49,123,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),48,1,150,36,2020-02-16,36,2020-02-16
57,up,Drake,Started From the Bottom,83,53,105,,,,
58,down,50 Cent,My Life (feat. Eminem & Adam Levine),56,50,113,,,,
59,up,50 Cent,P.I.M.P.,59,9,107,,,,
60,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",60,13,102,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,40,104,,,,
62,down,Tyga & Justin Bieber,Wait For a Minute,61,53,108,,,,
63,down,The Black Eyed Peas,My Humps,57,43,135,,,,
64,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),64,54,99,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,9,109,,,,
66,down,Cartel de Santa,Culón Culito,63,1,97,,,,
67,down,ニッキー・ミナージュ,Starships,65,30,115,,,,
68,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],73,59,90,,,,
69,down,Kanye West,Black Skinhead,58,47,123,,,,
70,up,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",97,64,50,,,,
71,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,15,73,,,,
72,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,59,,,,
73,up,Eminem,The Real Slim Shady,100,7,72,,,,
74,-,Alcazone,Impune,-,74,1,,,,
75,-,Jayrick & Zarri,911,-,75,1,,,,
76,-,Jauria Santa,Intro (Consumo),-,76,1,,,,
77,-,Eminem,Superman (feat. Dina Rae),-,31,2,,,,
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),95,34,82,,,,
79,-,Timbaland,Apologize (feat. OneRepublic),-,63,74,,,,
80,-,Jayrick & Opium G,Bésame,-,80,1,,,,
81,-,Mori Calliope,Dance Past Midnight (feat. AmaLee),-,81,1,,,,
82,-,Cushy,From You,-,82,1,,,,
83,-,Griser Nsr & Frases Sueltas,La Vida Se Fue,-,83,1,,,,
84,-,WOS,ARRANCÁRMELO,-,35,3,,,,
85,-,Moon Inc.,Bad Little Boy!,-,85,1,,,,
86,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,48,,,,
87,-,Wilo D New,Menea Tu Chapa,-,72,45,,,,
88,-,Jayrick,VoyAHacerLoQueYoQuiera (feat. Leon Leiden),-,88,1,,,,
89,-,Pechas 821,Mi Barrio Pelionero,-,89,1,,,,
90,-,Vince Staples,WHEN SPARKS FLY,-,90,1,,,,
91,-,Task Force,Rockys Speech (Skit),-,91,1,,,,
92,-,Ley 20mil,Bohemia (feat. Flowyn),-,92,1,,,,
93,up,Eminem,Stan (feat. Dido),99,16,65,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon),74,47,123,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),84,4,158,,,,
96,-,Tony Dize,El Doctorado,-,90,25,,,,
97,-,Iggy Azalea,Work,-,72,42,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,31,,,,
99,-,Drake,God's Plan,-,34,40,,,,
100,-,Eminem,No Love (feat. Lil Wayne),-,75,38,,,,
