Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,16,60,2021-02-07,6,2021-04-04
2,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),1,1,4,,,,
3,-,B.I,illa illa,-,3,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,83,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,83,,,,
6,up,Flo Rida,Whistle,6,4,76,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,82,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,68,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,81,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,81,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,8,82,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),12,9,33,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,5,83,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,11,82,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",57,6,71,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,1,83,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,6,72,,,,
18,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),16,15,81,,,,
19,down,JAY-Z,Holy Grail (feat. Justin Timberlake),18,17,82,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,79,,,,
21,-,Post Malone,Circles,-,1,77,2,2019-10-06,2,2019-10-06
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,1,83,26,2019-10-06,26,2019-10-06
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,17,80,,,,
24,-,Tesher,Jalebi Baby,-,24,3,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,33,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),28,1,69,36,2020-02-16,36,2020-02-16
27,up,Drake,Hotline Bling,30,7,79,,,,
28,-,Trueno & Duki,PANAMÁ,-,28,1,,,,
29,down,Eminem,Without Me,27,2,82,,,,
30,down,Cartel de Santa,Si Te Vienen a Contar,17,9,82,,,,
31,down,The Black Eyed Peas,Pump It,25,12,81,,,,
32,down,Silentó,Watch Me (Whip / Nae Nae),29,23,79,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,67,,,,
34,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",31,24,17,,,,
35,down,Eminem,Not Afraid,32,18,80,,,,
36,-,K'naan,Wavin' Flag (Live),-,19,7,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),22,1,80,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),26,4,77,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),74,4,80,,,,
40,down,Wiz Khalifa,Black and Yellow,34,6,69,,,,
41,down,Flo Rida,Low (feat. T-Pain),33,5,80,,,,
42,-,Rels B,A Mí,-,3,32,,,,
43,-,The Notorious B.I.G.,Hypnotize,-,43,3,,,,
44,down,"Rich Vagos, Gera MX & Big Soto",Baby Vegas (feat. Robot95 & Beatboy),19,19,2,,,,
45,-,Duki & Bizarrap,Malbec,-,45,4,,,,
46,-,Lefty Sm,Por Mi México,-,1,6,,,,
47,-,SyKo,#BrooklynBloodPop!,-,47,1,,,,
48,-,Samantha Barrón & Noa Sainz,Frío,-,48,1,,,,
49,-,El Seis,Aquel niño (2021),-,49,1,,,,
50,-,Big Heath,Plan,-,50,1,,,,
51,-,Dante,Lo Que Hice Mal (feat. GradoZero),-,51,1,,,,
52,-,Saweetie,Best Friend (feat. Doja Cat),-,52,3,35,2021-01-17,35,2021-01-17
53,down,Desiigner,Panda,35,27,77,,,,
54,-,TBX,Perdoname (feat. Fer Ramos),-,54,1,,,,
55,-,DrillMinister,Political Drillin,-,55,1,,,,
56,-,Resoner,Bandeja de oro,-,56,1,,,,
57,-,Mr. Pimp Music,Agua Loca,-,57,1,,,,
58,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,58,1,,,,
59,up,Pitbull,I Know You Want Me (Calle Ocho),85,29,73,,,,
60,-,Kamakaze,Mercy,-,60,1,,,,
61,-,Rullay,En la Nada,-,61,1,,,,
62,-,"Ying Yang Twins, Akt Aktion & Odd Squad Family",Fix Your Face (Trap Mix),-,62,1,,,,
63,-,50 50 El Barret,El Papichulo,-,63,1,,,,
64,-,Bengie,Una Mujer,-,64,1,,,,
65,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,65,1,,,,
66,-,Bonkers Beat Club,Swoosh,-,66,1,,,,
67,-,Bengie,Tu Niña,-,67,1,,,,
68,-,Aaron Unknown,No Stress,-,68,1,,,,
69,-,Miyagi & Эндшпиль,Be My Sky (feat. Amigo),-,69,1,,,,
70,-,50 50 El Barret,Bien Malicioso,-,70,1,,,,
71,-,Mobb Deep,Have a Party (feat. 50 Cent & Nate Dogg),-,71,1,,,,
72,-,jazzzy,R&B Beat,-,72,1,,,,
73,-,Baby Bash & Paul Wall,Giraffe Pussy (feat. Berner),-,73,1,,,,
74,-,Outlaw The Artist,Paranoid,-,74,1,,,,
75,-,Bengie,Te Espero,-,75,1,,,,
76,-,Huncho 58 & Rick Ross,2 Tone,-,76,1,,,,
77,-,Bengie,Pa Vigiliar,-,77,1,,,,
78,-,Miyagi & Эндшпиль,Заплаканная (feat. Amigo),-,78,1,,,,
79,-,Koder,Richer,-,79,1,,,,
80,-,Miyagi & Эндшпиль,Бошка (feat. Brick Bazuka),-,80,1,,,,
81,-,Benny Mails & Lordel,BEDLUCK,-,81,1,,,,
82,-,Kasien & Kelvin Krash,6FT UNDER,-,82,1,,,,
83,-,Miyagi & Эндшпиль,Бейба судьба,-,83,1,,,,
84,-,Miyagi & Andy Panda,Не жалея,-,84,1,,,,
85,-,808INK,Trophies (feat. Kojey Radical),-,85,1,,,,
86,-,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),-,86,1,,,,
87,-,808INK,3 Piece Suit,-,87,1,,,,
88,-,Miyagi,Bismarck (feat. TumaniYO & KADI),-,88,1,,,,
89,-,Prime Society,Brainfreeze (feat. Lil Xan & $teven Cannon),-,89,1,,,,
90,-,Miyagi,Kingdom,-,90,1,,,,
91,-,Shay D,Spit for Me,-,91,1,,,,
92,-,Miyagi,Angel,-,92,1,,,,
93,-,Big Narstie,5AM (feat. Moelogo),-,93,1,,,,
94,-,Kofi Stone,Stories In Pyjamas,-,94,1,,,,
95,down,Nicki Minaj,Anaconda,62,17,75,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,82,,,,
97,-,Flo Rida,I Cry,-,9,62,,,,
98,down,Cartel de Santa,Los Mensajes del Whatsapp,37,14,75,,,,
99,down,Lil Wayne,Mirror (feat. Bruno Mars),39,34,74,,,,
100,down,エミネム,Rap God,51,31,75,,,,
