Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Heartless,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,5,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,93,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),11,1,89,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),15,1,91,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,94,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,92,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,94,,,,
9,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),59,1,15,,,,
10,down,Flo Rida,Whistle,6,4,86,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,79,,,,
12,down,Kanye West,Flashing Lights,2,2,10,,,,
13,down,エミネム,The Monster (feat. Rihanna),10,5,94,,,,
14,-,Santa Fe Klan & Gera MX,Socios,-,14,1,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,78,,,,
16,up,Kanye West,All Falls Down (feat. Syleena Johnson),20,16,3,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,91,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,8,93,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,9,44,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,93,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,82,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,83,,,,
23,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,92,,,,
24,up,Cartel de Santa,Si Te Vienen a Contar,34,9,93,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,17,93,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,90,,,,
27,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,91,,,,
28,up,The Black Eyed Peas,Pump It,36,12,92,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,44,,,,
30,down,Eminem,Without Me,29,2,93,,,,
31,up,Silentó,Watch Me (Whip / Nae Nae),31,23,90,,,,
32,up,Drake,Hotline Bling,45,7,90,,,,
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,1,94,,,,
34,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",35,24,25,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,81,,,,
36,up,Cartel de Santa,Los Mensajes del Whatsapp,44,14,86,,,,
37,up,Lil Wayne,Mirror (feat. Bruno Mars),39,34,85,,,,
38,up,エミネム,Rap God,41,31,86,,,,
39,up,Drake,Take Care (feat. Rihanna),42,35,81,,,,
40,up,50 Cent,In Da Club,48,5,85,,,,
41,up,Nelly,Just a Dream,43,36,81,,,,
42,up,Vanilla Ice,Ice Ice Baby,46,16,81,,,,
43,up,Porta,La Bella y la Bestia (Con Norykko),47,26,77,,,,
44,up,Pitbull,I Know You Want Me (Calle Ocho),96,29,84,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),14,3,92,,,,
46,up,The Black Eyed Peas,My Humps,65,43,68,,,,
47,down,Gera MX & Rels B,Se Me Olvidó,33,1,4,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,14,58,,,,
49,-,Droow,Real Sentimiento,-,49,1,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),57,4,91,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,30,81,,,,
52,-,Trippie Redd,Betrayal (feat. Drake),-,52,1,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,15,66,,,,
54,up,Pitbull,Hotel Room Service,81,12,66,,,,
55,up,Nicki Minaj,Anaconda,62,17,86,,,,
56,down,MC Hammer,U Can'T Touch This,54,22,59,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),30,1,80,36,2020-02-16,36,2020-02-16
58,down,Kanye West,Black Skinhead,50,47,61,,,,
59,down,Bad Meets Evil,Lighters (feat. Bruno Mars),51,49,61,,,,
60,down,Eminem,Not Afraid,40,18,91,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,1,93,26,2019-10-06,26,2019-10-06
62,up,Kanye West,Stronger,64,54,52,,,,
63,down,50 Cent,My Life (feat. Eminem & Adam Levine),55,50,54,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,32,38,,,,
65,-,Post Malone,Circles,-,1,83,2,2019-10-06,2,2019-10-06
66,-,Fredo Bang,Father,-,66,1,,,,
67,-,Lil Pump & Ronny J,Racks to the Ceiling (feat. Tory Lanez),-,67,1,,,,
68,down,Cartel de Santa,Leve,38,26,65,,,,
69,-,Nanpa Básico & Charles Ans,Canela,-,27,9,,,,
70,-,Daneja Mentale,Thank You (Home),-,70,1,,,,
71,-,Lefty Sm,Por Mi México,-,1,12,,,,
72,-,Doom Deca & Lefty Sm,Por La Ventana,-,72,1,,,,
73,-,Chester Nebro,Анатомия,-,73,1,,,,
74,-,tzelun,See U Soon (Song for Dad),-,74,1,,,,
75,-,D Power Diesle,"Irie (feat. Wiley, Footsie & Jammz)",-,75,1,,,,
76,-,Olis Wurld,Golden Age,-,76,1,,,,
77,-,BMW KENNY,Angels (The Day I Met Yg),-,77,1,,,,
78,-,Jay-Lounge,A Walk In the Rain,-,78,1,,,,
79,-,Kwengface,Chef,-,79,1,,,,
80,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,80,1,,,,
81,-,Честер Небро,Цинус,-,81,1,,,,
82,-,GRM Daily,Woosh (feat. Kwengface & Backroad Gee),-,82,1,,,,
83,-,Честер Небро,Нормально,-,83,1,,,,
84,-,Okwerdz,Know Me Like That (feat. Method Man & Young Collage),-,84,1,,,,
85,-,Arno Faraji,Bass Jumpin,-,85,1,,,,
86,-,Deadbeat & The Mole,Piano for Al and bass from uncle Scott,-,86,1,,,,
87,-,Deadbeat & The Mole,Keep On Going On,-,87,1,,,,
88,-,67,Mad About Bars - S4-E31 PT 1,-,88,1,,,,
89,-,Treble Clef & Logan_olm,Like Me,-,89,1,,,,
90,-,Metrik Vader,Chernobyl Mind,-,90,1,,,,
91,-,BMW KENNY & thmpsn,#Thebootyanthem,-,91,1,,,,
92,-,TRIM & Jasai,Look,-,92,1,,,,
93,-,Bankroll Freddie,Lil Mama (feat. Renni Rucci),-,93,1,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon),73,47,69,,,,
95,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",56,13,43,,,,
96,down,50 Cent,P.I.M.P.,58,9,47,,,,
97,down,Desiigner,Panda,82,27,88,,,,
98,-,ニッキー・ミナージュ,Starships,-,30,64,,,,
99,-,エミネム,Berzerk,-,60,35,,,,
100,down,Tyga & Justin Bieber,Wait For a Minute,60,53,49,,,,
