Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,8,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,43,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,181,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,181,,,,
5,up,Flo Rida,Whistle,5,4,169,,,,
6,-,Flo Rida,Wild Ones (feat. Sia),-,1,171,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,178,,,,
8,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,150,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,178,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,4,170,,,,
11,down,Flo Rida,Low (feat. T-Pain),9,5,167,,,,
12,down,Wiz Khalifa,Black and Yellow,10,6,163,,,,
13,down,Flo Rida,I Cry,11,9,156,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,162,,,,
15,down,Flo Rida,My House,14,10,142,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,177,26,2019-10-06,26,2019-10-06
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,146,,,,
18,down,Pitbull,Hotel Room Service,16,12,147,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,14,132,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",18,13,118,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,125,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,15,87,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,14,75,,,,
24,-,Peso Pluma & Alemán,Delivery,-,24,5,,,,
25,-,Canserbero,Maquiavélico,-,25,2,,,,
26,-,"Club16, Jota Rosa & Sael",Rompa (feat. Kris Floyd),-,26,1,,,,
27,-,Samra & Joel Brandenstein,Regen,-,27,1,,,,
28,-,Heuss L'enfoiré,Moulaga (feat. JUL) [Sped up],-,28,1,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,4,164,,,,
30,down,Eminem,Without Me,26,2,175,,,,
31,-,Caution of 2rs,From Bars to Stars,-,31,1,,,,
32,-,Ashbeck,Side By Side,-,32,1,,,,
33,-,"Club16, Jota Rosa & Polimá Westcoast",Mia Personal (feat. Jodosky),-,33,1,,,,
34,-,Canserbero,Llovía,-,34,1,,,,
35,-,"Otomodatchi, Amiide & Jyodan",Pills Chills Shakes (feat. HMLT),-,35,1,,,,
36,-,"Club16, Jota Rosa & Joyce Santana",Motel Fantasy (feat. Jovaan),-,36,1,,,,
37,-,La Pantera & Pana YMB,30+,-,37,1,,,,
38,-,FNCY,LIFE IS WONDER,-,38,1,,,,
39,-,Rae Sremmurd,Tanisha (Pump That),-,39,1,,,,
40,-,Jaish & GEE LEE,Pablo,-,40,1,,,,
41,-,"Club16, Jota Rosa & Dylan Fuentes","La Pared (feat. Xantos, Gaby Morales)",-,41,1,,,,
42,-,RAq,"New Place, New Life",-,42,1,,,,
43,-,Planet Giza,NORTHERN PLAYALISTIC (feat. femdot.),-,43,1,,,,
44,-,"Club16, Jota Rosa & Jodosky","Misionar (feat. Totoy El Frío, Remers)",-,44,1,,,,
45,-,C.R.O,Amanecer,-,45,1,,,,
46,-,"Kurupt, Nate Dogg, Snoop Dogg & Warren G",Ain't No Fun (If the Homies Can't Have None),-,46,1,,,,
47,-,De La Soul,Plug Tunin (Last Chance to Comprehend) [Single Mix],-,47,1,,,,
48,-,SushiKing & KYOTTO,Tell Me How I Feel,-,48,1,,,,
49,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,49,1,,,,
50,-,Songer,That's Money,-,50,1,,,,
51,-,French The Kid,Quiet Kid,-,51,1,,,,
52,-,"Song Bird, Gyakie & JBEE",SCAR,-,52,1,,,,
53,-,Nix Northwest,Adieu // Freedom,-,53,1,,,,
54,-,Nix Northwest,Dog To A Bone,-,54,1,,,,
55,-,Nix Northwest,Time Out,-,55,1,,,,
56,-,Gold Fang,Holla,-,56,1,,,,
57,-,Gold Fang,Muffin,-,57,1,,,,
58,-,Ivan Ave,Sweet,-,58,1,,,,
59,-,El Michels Affair & Black Thought,That Girl,-,59,1,,,,
60,-,Fliptrix,R2D2,-,60,1,,,,
61,-,Fliptrix,Get Free,-,61,1,,,,
62,-,"Fliptrix, Coops & Verb T",OCD With The L O V E,-,62,1,,,,
63,-,Onoe Caponoe,Outsiders,-,63,1,,,,
64,-,Onoe Caponoe & Lealani,Ice King,-,64,1,,,,
65,-,Rarelyalways,REVIEW,-,65,1,,,,
66,-,Maczee P,Uk Touch (feat. Writz),-,66,1,,,,
67,-,Maczee P,Another One,-,67,1,,,,
68,-,Kelvin Krash & Jeshi,Electric,-,68,1,,,,
69,-,Tierra Whack,Meagan Good,-,69,1,,,,
70,-,Capo Lee,Circles,-,70,1,,,,
71,-,Capo Lee,Sunday,-,71,1,,,,
72,-,Capo Lee,Pray for Me,-,72,1,,,,
