Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,29,1,9,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,216,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,226,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,226,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,4,191,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,187,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,6,207,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,215,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,5,212,,,,
10,up,Flo Rida,I Cry,10,9,198,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,222,26,2019-10-06,26,2019-10-06
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,212,,,,
13,down,Flo Rida,My House,12,10,178,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,11,190,,,,
15,up,Kanye West & Ty Dolla $ign,Carnival,22,1,5,,,,
16,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,14,169,,,,
17,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",24,13,160,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,170,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,128,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,14,118,,,,
21,down,Flo Rida,Whistle,18,4,206,,,,
22,-,Travis Barker,Jump Down (feat. The Cool Kids),-,22,1,,,,
23,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,23,3,,,,
24,-,C Records,C (Records Le salimos a la guerra) (feat. Tazer 813),-,24,1,,,,
25,-,Tommy Cash & bbno$,Tango,-,25,1,,,,
26,-,C Records,Sali del barrio,-,26,1,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,1,168,36,2020-02-16,36,2020-02-16
28,-,Yerack Rocha,Si Esto Fuera Amor,-,28,1,,,,
29,-,C Records,"BOLA DE CHAPETES (feat. TAZER 813, JRZ MFM & AaZAEL NGANG)",-,29,1,,,,
30,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,19,47,2020-08-02,43,2020-08-09
31,-,C Records,El tiempo no regresa (feat. Tazer 813),-,31,1,,,,
32,-,Beam & AVIDA,DEJA VU,-,32,1,,,,
33,-,Cartel de Santa,El Arte del Engaño,-,21,33,,,,
34,-,Pinky06 & Andrxw,Turbo,-,34,1,,,,
35,-,Spin Master Mugen,To the Moon and Back,-,35,1,,,,
36,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti) [Instrumental],-,36,1,,,,
37,-,Chuy Michoacano,Viva México,-,37,1,,,,
38,-,Lil Peep,Beamer Boy,-,38,1,,,,
39,-,Scizzie,Aquatic Ambience,-,39,1,,,,
40,-,Shing02 & Jack the Rip,Chanbara (Spin Master Mugen Remix),-,40,1,,,,
41,-,Pinky06,Aqua (feat. Andrxw),-,41,1,,,,
42,-,C Records,Hijo Del Diablo,-,42,1,,,,
43,-,DJ Quik,Pitch In OnA Party,-,43,1,,,,
44,-,DJ Quik,You'z a Ganxta,-,44,1,,,,
45,-,DJ Quik,Summer Breeze,-,45,1,,,,
