Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),1,1,108,36,2020-02-16,36,2020-02-16
2,up,Dr. Dre & Snoop Dogg,Still D.R.E.,2,1,4,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,1,120,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,121,,,,
5,up,Eminem,Without Me,5,2,121,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,1,120,26,2019-10-06,26,2019-10-06
7,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,1,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,122,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,122,,,,
10,up,Flo Rida,Whistle,10,4,113,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,4,96,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,119,,,,
13,up,Santa Fe Klan & Gera MX,Último Adiós,28,13,2,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),22,8,121,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,72,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,108,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,6,107,,,,
18,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),4,3,4,,,,
19,down,Cartel de Santa,Si Te Vienen a Contar,18,9,121,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),17,15,120,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,17,121,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,117,,,,
23,up,The Black Eyed Peas,Pump It,31,12,120,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,11,121,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,1,122,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,72,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),25,4,111,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,120,,,,
29,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,119,,,,
30,down,エミネム,The Monster (feat. Rihanna),16,5,122,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),27,23,118,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),7,1,119,,,,
33,down,Flo Rida,Low (feat. T-Pain),29,5,115,,,,
34,down,Desiigner,Panda,30,27,115,,,,
35,up,Wiz Khalifa,Black and Yellow,40,6,105,,,,
36,down,Flo Rida,I Cry,32,9,99,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,7,104,,,,
38,down,Cartel de Santa,Los Mensajes del Whatsapp,36,14,114,,,,
39,up,Cartel de Santa,Leve,70,26,90,,,,
40,up,Cartel de Santa,Culón Culito,47,1,60,,,,
41,up,Drake,Take Care (feat. Rihanna),50,35,108,,,,
42,up,Nicki Minaj,Anaconda,63,17,113,,,,
43,down,Nelly,Just a Dream,41,36,108,,,,
44,up,Pitbull,I Know You Want Me (Calle Ocho),58,29,111,,,,
45,down,Vanilla Ice,Ice Ice Baby,42,16,108,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,83,,,,
47,down,Porta,La Bella y la Bestia (Con Norykko),43,26,104,,,,
48,down,Flo Rida,My House,44,10,86,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),59,11,91,,,,
50,down,Eminem,Not Afraid,37,18,119,,,,
51,down,50 Cent,In Da Club,11,5,113,,,,
52,down,Pitbull,Hotel Room Service,49,12,93,,,,
53,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",38,24,50,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),51,1,116,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,14,80,,,,
56,up,Drake,Hotline Bling,69,7,116,,,,
57,down,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,86,,,,
58,down,MC Hammer,U Can'T Touch This,53,22,84,,,,
59,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",61,13,65,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),65,4,118,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,40,67,,,,
62,up,Tyga & Justin Bieber,Wait For a Minute,62,53,72,,,,
63,down,エミネム,Rap God,46,31,114,,,,
64,up,Cartel de Santa,Todas Mueren por Mí,87,9,24,,,,
65,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),67,54,64,,,,
66,-,Rels B,100 TRACKS,-,51,1,,,,
67,up,Gera MX & Santa Fe Klan,Te Escondes,71,67,2,,,,
68,up,Cartel de Santa & Millonario,Burbujas de Cristal,75,2,32,,,,
69,down,bbno$,edamame (feat. Rich Brian),66,5,12,,,,
70,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,77,,,,
71,down,50 Cent,P.I.M.P.,57,9,70,,,,
72,down,The Black Eyed Peas,My Humps,48,43,95,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,9,73,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,34,47,,,,
75,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],74,59,56,,,,
76,up,Kanye West,Black Skinhead,79,47,86,,,,
77,down,Drake,Started From the Bottom,76,53,71,,,,
78,down,Eminem,The Real Slim Shady,21,7,35,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),78,47,91,,,,
80,down,Eminem,Stan (feat. Dido),55,16,31,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),77,15,39,,,,
82,-,ニッキー・ミナージュ,Starships,-,30,84,,,,
83,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,32,56,,,,
84,-,Day Boogie,Mad World,-,84,1,,,,
85,up,Timbaland,Apologize (feat. OneRepublic),88,63,43,,,,
86,down,Tyga & Doja Cat,Freaky Deaky,82,82,2,,,,
87,-,"Herencia de Patrones, Gera MX & Oregel",Llegue Pa Hacer Billetes,-,72,1,,,,
88,-,Mr. Pimp Music,Bad Influencers (feat. Alemán & Talia Eisset),-,88,1,,,,
89,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,31,2,,,,
90,-,Dave,System,-,90,1,,,,
91,-,Daniel Corral,Maldita Soledad (En Vivo),-,91,1,,,,
92,up,Wilo D New,Menea Tu Chapa,93,72,21,,,,
93,-,Roach Gigz,Pu$$y Magnet (feat. Keayshawn),-,93,1,,,,
94,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),80,37,39,,,,
95,down,Cartel de Santa,Suena Mamal*** (feat. Campa),94,61,21,,,,
96,down,エミネム,Berzerk,91,60,48,,,,
97,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",81,64,22,,,,
98,down,Iggy Azalea,Work,95,72,15,,,,
99,down,Eminem,No Love (feat. Lil Wayne),96,75,14,,,,
100,down,Drake,God's Plan,98,34,22,,,,
