Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,3,1,24,2,2019-10-06,2,2019-10-06
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,18,60,2020-01-05,24,2020-02-02
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,3,24,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,24,,,,
6,down,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
7,up,Roddy Ricch,The Box,7,3,16,91,2019-12-08,2,2020-02-16
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,24,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,24,,,,
10,up,Flo Rida,Whistle,11,4,22,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,24,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,1,24,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),42,4,18,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),32,3,24,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,24,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,5,21,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),10,1,24,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,24,,,,
19,up,"Choclock, Cazzu & Rels B",Dolores (Remix),22,19,2,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,22,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),19,1,11,36,2020-02-16,36,2020-02-16
22,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,23,,,,
23,down,Cartel de Santa,Si Te Vienen a Contar,21,9,24,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,24,26,2019-10-06,26,2019-10-06
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,24,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,24,,,,
27,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,24,,,,
28,down,エミネム,The Monster (feat. Rihanna),14,5,24,,,,
29,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,22,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),27,4,24,,,,
31,down,DripReport,Skechers,12,12,5,68,2020-04-12,51,2020-04-19
32,up,Eminem,Without Me,39,2,24,,,,
33,down,Silentó,Watch Me (Whip / Nae Nae),29,23,23,,,,
34,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,34,1,52,2020-04-12,48,2020-04-19
35,up,The Black Eyed Peas,Pump It,45,12,24,,,,
36,up,Eminem,Not Afraid,55,18,23,,,,
37,up,Arizona Zervas,ROXANNE,66,2,22,14,2019-11-24,4,2019-12-22
38,down,Rels B,A Mí,28,3,13,,,,
39,-,Cartel de Santa,Soy Quien Soy,-,39,1,,,,
40,up,Eminem,Godzilla (feat. Juice WRLD),63,3,14,84,2020-01-19,12,2020-01-26
41,up,Engelwood,Crystal Dolphin,48,38,10,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),30,1,23,,,,
43,down,Flo Rida,Low (feat. T-Pain),33,5,22,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,20,,,,
45,-,Cartel de Santa,Culón Culito,-,1,4,,,,
46,down,Drake,Hotline Bling,34,7,24,,,,
47,up,MC Hammer,U Can'T Touch This,68,22,11,,,,
48,-,Drake,In My Feelings,-,28,6,,,,
49,-,Grupo 360,Seguimos Laborando,-,4,15,,,,
50,-,Elias Ayaviri,Siempre Te Ame y No Me Valoraste,-,50,1,,,,
51,down,Desiigner,Panda,44,27,23,,,,
52,up,Megan Thee Stallion,Savage,88,33,2,,,,
53,down,Y2K & bbno$,Lalala,38,1,24,11,2019-10-06,11,2019-10-06
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,21,1,79,2020-04-19,1,2020-07-05
55,down,Wiz Khalifa,Black and Yellow,35,6,20,,,,
56,up,Future,Life Is Good (feat. Drake),90,11,10,86,2020-01-12,6,2020-01-19
57,-,Bad Gyal,Fiebre,-,30,1,,,,
58,-,DaBaby,PICK UP (feat. Quavo),-,58,1,62,2020-04-26,62,2020-04-26
59,down,Cartel de Santa,Los Mensajes del Whatsapp,40,14,20,,,,
60,-,Soda Boy,Catch Me,-,60,1,,,,
61,-,Blueface,"Tour (feat. Asian Doll, Glokk 9, NLE Choppa, Sada Baby & Kiddo Curry)",-,61,1,,,,
62,up,Cartel de Santa & Millonario,Burbujas de Cristal,79,2,17,,,,
63,-,IC3PEAK,TRRST (feat. ZillaKami),-,39,1,,,,
64,-,El Alfa & Lil Pump,Coronao Now,-,8,17,,,,
65,-,Soda Boy,Haciendo Dinero (feat. Robot),-,65,1,,,,
66,-,D12,S**t on You (feat. Eminem),-,66,1,,,,
67,-,K CAMP,Till I Die (feat. T.I.),-,67,1,,,,
68,-,Nanpa Básico & Charles Ans,Canela,-,27,5,,,,
69,-,Dagames,Dagames Founders Pack #1,-,69,1,,,,
70,-,The Roots,Long Time (feat. Peedi Peedi & Bunny Sigler),-,70,1,,,,
71,-,MR Tyson,Grupo Orion,-,71,1,,,,
72,-,John Miler,Yo Perreo Sola Guaracha,-,72,1,,,,
73,-,La Coka Nostra,.38 Револьвер,-,73,1,,,,
74,-,Cano de Cali,Al Millon Andamos,-,74,1,,,,
75,-,Bobi Bozman,Ya,-,75,1,,,,
76,-,Ether Da Connect,Waka (feat. Mr Swipey & Waka Flocka Flame) [Remix],-,76,1,,,,
77,-,The Roots & John John,Baby,-,77,1,,,,
78,-,Iluminatik & Buffon a.k.a. Kamakzy,Los Que Más le Pegan (feat. Boodka 37),-,78,1,,,,
79,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,79,1,,,,
80,-,Lil Mosey,Blueberry Faygo,-,70,3,69,2020-02-16,24,2020-04-12
81,-,Cano de Cali,Mi Santa Muerte,-,81,1,,,,
82,-,"Rc La Sensacion, Tivi Gunz, kenser, Josh Milli, Mc Albertico & Michael Melody",Pa Llegate,-,82,1,,,,
83,-,Wavy Navy Pooh,Gang Gang,-,83,1,,,,
84,-,Mogli the Iceburg,You Can't Hold Me Down,-,84,1,,,,
85,-,[Jawsh],Sincerity,-,85,1,,,,
86,-,Icewear Vezzo,2 Hands (feat. Sada Baby),-,86,1,,,,
87,-,Yellopain,Graduation,-,87,1,,,,
88,-,Brash,Lunchin' (feat. Casanova),-,88,1,,,,
89,-,Trae tha Truth,How It Go,-,89,1,,,,
90,-,State of Gold Music,Out of Control (feat. Luniz),-,90,1,,,,
91,-,Casanova,In My Hood,-,91,1,,,,
92,-,Savvy Student,James Brown (feat. Big Drawz),-,92,1,,,,
93,-,Big Tone,To Live and Die in the Bay (feat. Megan),-,93,1,,,,
94,-,Marty de Lutece,Grand garçon,-,94,1,,,,
95,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,22,,,,
96,down,Nicki Minaj,Anaconda,83,17,22,,,,
97,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,10,,,,
98,down,Pitbull,I Know You Want Me (Calle Ocho),62,29,22,,,,
99,down,Lil Wayne,Mirror (feat. Bruno Mars),41,34,20,,,,
100,down,エミネム,Rap God,43,31,20,,,,
