Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Arcángel,PESO COMPLETO,4,1,2,,,,
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,220,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,232,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,232,,,,
5,up,Flo Rida,Whistle,5,4,212,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,223,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,196,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,211,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,6,199,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,4,221,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,204,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,228,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,My House,13,10,184,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,11,196,,,,
15,up,Pitbull,Hotel Room Service,15,12,196,,,,
16,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",16,13,166,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,176,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,133,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,124,,,,
20,down,Future & Metro Boomin,We Still Don't Trust You,18,18,2,,,,
21,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,21,1,,,,
22,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,3,4,,,,
23,-,Saiko & Omar Montes,YO LO SOÑÉ,-,22,1,,,,
24,-,Carlos Blanco & Maniako,Cada Mañana,-,24,1,,,,
25,-,SSJ901,Black Suit Spider-Man (Trap),-,25,1,,,,
26,-,Soulja Boy Tell 'Em,You a Opp,-,26,1,,,,
27,down,Moises Sala,Presidente Maynez,23,23,2,,,,
28,-,Mac Miller,The Spins,-,28,3,,,,
29,-,Yuawi,Presidente Máynez,-,29,1,,,,
30,-,"TM Zaiko, Nuco & Toser One",Me Respalda el Barrio (feat. Maniako),-,30,1,,,,
31,-,Lil Slugg,Chose Up (feat. Mike Sherm & Ace Rico),-,31,1,,,,
32,-,Yelawolf,New Me,-,32,1,,,,
33,-,Altare & Devilish Trio,Astra,-,33,1,,,,
34,-,Fergie,London Bridge,-,34,1,,,,
35,-,Ken Carson,Succubus,-,35,1,,,,
36,-,Textor,Audio/Video/Ikuzo,-,36,1,,,,
37,-,MXPEX,Stranger,-,37,1,,,,
38,-,2 Mello,Big Beast,-,38,1,,,,
