Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,23,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,223,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,223,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,4,188,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,184,,,,
6,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,6,204,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,216,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,6,192,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,4,212,,,,
10,up,Wiz Khalifa,Black and Yellow,11,6,203,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,209,,,,
12,up,Flo Rida,I Cry,20,9,195,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,219,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,My House,15,10,175,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,11,187,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),6,1,213,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,14,166,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,167,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,125,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,196,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,14,115,,,,
22,up,Kanye West & Ty Dolla $ign,Back to Me,39,22,2,,,,
23,-,Eminem,Without Me,-,2,188,,,,
24,down,Creepy Nuts,Bling-Bang-Bang-Born,8,1,6,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,209,,,,
26,-,Mr Jocker Nota Firme,"Malandra Music, Vol. 2 (feat. Felon KDC)",-,26,1,,,,
27,-,"ati2x06, jazyxd & krmd",Ateşe Düştüm 2.0,-,27,1,,,,
28,-,Post Malone,Circles,-,1,111,2,2019-10-06,2,2019-10-06
29,-,Wesos Kdc & Mc-K,Adicta Vida Loca,-,29,1,,,,
30,down,Kanye West & Ty Dolla $ign,Good (Don't Die),28,28,2,,,,
31,-,Mariana Ene,El Súcubo,-,31,1,,,,
32,-,Felon KDC,Agarra Cura,-,32,1,,,,
33,-,Wesos Kdc & Felon KDC,Ingobernablez,-,33,1,,,,
34,-,Potaxie pxtxdx,Trap De La M10,-,34,1,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,176,,,,
36,-,De La Soul,Pain (feat. Snoop Dogg),-,36,1,,,,
37,-,Lil Skies,Havin My Way (feat. Lil Durk),-,37,1,,,,
38,-,$uicideboy$,THE_EVIL_THAT_MEN_DO,-,38,1,,,,
39,-,Эндшпиль,Капканы (feat. HLOY),-,39,1,,,,
40,-,"Tech N9ne Collabos, Tech N9ne & Rittz","Roll Call (feat. King Iso, Joey Cool, JL, Lex Bratcher & X-Raided)",-,40,1,,,,
41,-,El Zaga Xk,Por la Kamysa Muero (feat. Wesos Kdc),-,41,1,,,,
42,-,GMOONEY,El Talento No Se Compra (feat. Reychesta Secret Weapon),-,42,1,,,,
43,-,Kanye West & Ty Dolla $ign,Vultures,-,43,1,,,,
44,-,Costa,Utopía,-,44,1,,,,
45,down,Kanye West & Ty Dolla $ign,Burn,38,38,2,,,,
46,-,Los Hijos de la Calle & Felon KDC,Fvck Enemies,-,46,1,,,,
47,-,Kanye West & Ty Dolla $ign,Do It,-,47,1,,,,
48,down,Kanye West & Ty Dolla $ign,Paid,40,40,2,,,,
49,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,29,29,2,,,,
50,down,Kanye West & Ty Dolla $ign,Fuk Sumn,36,23,2,,,,
51,-,Kanye West & Ty Dolla $ign,Problematic,-,51,1,,,,
52,-,Kanye West & Ty Dolla $ign,Hoodrat,-,52,1,,,,
