Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,5,,,,
2,up,Eminem,Without Me,8,2,125,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,125,,,,
4,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,1,,,,
5,-,YUGYEOM,Take You Down (feat. Coogie),-,5,1,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,126,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,126,,,,
8,down,Flo Rida,Whistle,5,4,117,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,3,124,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,124,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),18,1,123,,,,
12,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,1,126,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,100,,,,
14,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),7,7,3,,,,
15,up,エミネム,The Monster (feat. Rihanna),19,5,126,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),13,1,120,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,123,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,125,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,76,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,125,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,6,112,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,6,111,,,,
23,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,124,,,,
24,up,Cartel de Santa,Si Te Vienen a Contar,32,9,125,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,17,125,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,121,,,,
27,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,123,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,76,,,,
29,up,Dr. Dre & Snoop Dogg,Still D.R.E.,42,1,8,,,,
30,down,The Black Eyed Peas,Pump It,27,12,124,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),29,4,115,,,,
32,up,bbno$,edamame (feat. Rich Brian),53,5,16,,,,
33,down,Silentó,Watch Me (Whip / Nae Nae),30,23,122,,,,
34,down,Eminem,Not Afraid,31,18,123,,,,
35,down,Wiz Khalifa,Black and Yellow,33,6,109,,,,
36,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,36,1,,,,
37,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,1,38,,,,
38,up,Desiigner,Panda,83,27,119,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,7,108,,,,
40,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,40,1,,,,
41,down,Flo Rida,I Cry,35,9,103,,,,
42,up,Cartel de Santa,Los Mensajes del Whatsapp,44,14,118,,,,
43,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",37,24,54,,,,
44,-,Nigo & Lil Uzi Vert,Heavy,-,44,1,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,1,124,26,2019-10-06,26,2019-10-06
46,-,BRYN,Clouds,-,46,1,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),16,1,112,36,2020-02-16,36,2020-02-16
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,85,,,,
49,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,49,4,,,,
50,-,Tall Black Guy & Ozay Moore,"Black Is... (feat. DSTL, Sareem Poems & Rich Medina)",-,50,1,,,,
51,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,3,39,,,,
52,up,The Black Eyed Peas,My Humps,99,43,99,,,,
53,-,"Tyler, The Creator",NEW MAGIC WAND,-,53,1,,,,
54,-,Costa,Poseidón (feat. Natos y Waor),-,54,1,,,,
55,-,Cartel de Santa,Es de Ley (feat. Draw),-,55,1,,,,
56,-,2Pac,2 Of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,56,1,,,,
57,-,Tall Black Guy & Ozay Moore,Runnin Away (feat. Malaya),-,57,1,,,,
58,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),43,3,8,,,,
59,up,Cartel de Santa,Culón Culito,77,1,62,,,,
60,up,2Pac,Hit 'Em Up (feat. Outlawz),79,60,2,,,,
61,-,Tall Black Guy & Ozay Moore,Har Hanz (feat. Ohmega Watts),-,61,1,,,,
62,-,The Notorious B.I.G.,Hypnotize,-,43,4,,,,
63,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,31,3,,,,
64,-,GwuapFiend,Grenade Drill (Remix),-,64,1,,,,
65,-,Costa,Bebiendo Ron,-,65,1,,,,
66,-,Dusty Decks,Gramophone Glamour,-,66,1,,,,
67,-,Tall Black Guy & Ozay Moore,Viberite (feat. KUMBAYA),-,67,1,,,,
68,-,JuanSGuarnizo & Rodezel,RATIO,-,42,1,,,,
69,-,Only Way,Bizcochito,-,69,1,,,,
70,down,Qmayb,"Una Cunumi (feat. J.Gonzo, Faraón Love Shady & Xvideo Token) [Remix]",68,68,2,,,,
71,-,Tall Black Guy & Ozay Moore,Stick Em,-,71,1,,,,
72,-,Eminem,Godzilla (feat. Juice WRLD),-,3,20,84,2020-01-19,12,2020-01-26
73,-,Alemán,Ya Te la Cypress,-,73,1,,,,
74,-,Atake FDD,"45 Grados (feat. Los Galvez, Kafe con Leshe, 362 Rappaz, Sano Navajas, Wen, Simpson Ahuevo & Eypa Penta)",-,74,1,,,,
75,-,"Ice Cube, Dr. Dre & MC Ren",Hello,-,75,1,,,,
76,-,Velet,Düşünce Gördüm (feat. Decrat),-,76,1,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho),64,29,115,,,,
78,-,Lil Durk,Federal Nightmares,-,78,1,,,,
79,-,stainedglassheart,D1er Need,-,79,1,,,,
80,-,Lil Durk,Difference Is (feat. Summer Walker),-,80,1,,,,
81,-,Tehu,Dismantled Floop (Extended),-,81,1,,,,
82,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,82,1,,,,
83,-,BONES,Hdmi,-,83,1,,,,
84,-,Decrat,Babalar Gibi,-,84,1,,,,
85,-,"Robot95, Simpson Ahuevo & Go Golden Junk","Kevin, Hugo & Jorge (feat. Los Muchachos)",-,85,1,,,,
86,-,Irama,5 Gocce (feat. Rkomi),-,86,1,,,,
87,-,Skittles wolf,Jamie We Don 'T Talk Anymore (Radio Edit),-,87,1,,,,
88,-,Alemán,La Doble Rimaldita,-,88,1,,,,
89,-,April Fooze,April's Fool,-,89,1,,,,
90,-,Airport Hippie,Keep Me Posted,-,90,1,,,,
91,-,M.I.M.E,Slide (feat. Drama B & BULGANG),-,91,1,,,,
92,-,Payam Turk,Repin Ağı,-,92,1,,,,
93,-,Safados Santa,Por Andar Drogado,-,93,1,,,,
94,-,Cano de Cali,La Madrina,-,94,1,,,,
95,-,Kess (The MC),"Against the Law, Pt. 1 (Undercover Brother Street Mix)",-,95,1,,,,
96,-,Canbay & Oğulcan Nihat,Yana Yana,-,96,1,,,,
97,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),60,37,43,,,,
98,down,エミネム,Rap God,47,31,118,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),45,4,122,,,,
100,down,Drake,Take Care (feat. Rihanna),46,35,112,,,,
