Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cartel de Santa,Vaya Vaya,-,1,1,,,,
2,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,2,1,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,57,26,2019-10-06,26,2019-10-06
4,up,Cardi B,WAP (feat. Megan Thee Stallion),78,1,17,80,2020-08-09,1,2020-08-16
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,57,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),21,1,43,36,2020-02-16,36,2020-02-16
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,57,,,,
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",23,1,2,69,2021-01-03,62,2021-01-24
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,1,56,,,,
10,down,Coolio,Gangsta's Paradise (feat. L.V.),3,1,54,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,2,57,,,,
12,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
13,-,Flo Rida,Whistle,-,4,50,,,,
14,-,Cartel de Santa,Los Mensajes del Whatsapp,-,14,49,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),49,4,54,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,1,57,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,4,47,,,,
18,down,Travis Scott,goosebumps,6,3,27,89,2020-04-26,18,2020-05-03
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,3,55,,,,
20,up,Megan Thee Stallion,TRACK 8,28,20,2,36,2020-11-29,36,2020-11-29
21,-,Drake,Hotline Bling,-,7,53,,,,
22,down,DANI,A Mi Lado,11,11,2,,,,
23,down,Post Malone,Circles,4,1,55,2,2019-10-06,2,2019-10-06
24,up,エミネム,The Monster (feat. Rihanna),32,5,57,,,,
25,down,Rels B,A Mí,14,3,29,,,,
26,-,Flo Rida,Wild Ones (feat. Sia),-,1,54,,,,
27,-,MC Hammer,U Can'T Touch This,-,22,26,,,,
28,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,50,28,4,,,,
29,down,Eminem,Without Me,20,2,56,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),40,8,56,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,11,56,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,48,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),19,4,54,,,,
34,-,DJ Khaled,POPSTAR (feat. Drake),-,1,14,94,2020-07-19,8,2020-09-20
35,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,50,,,,
36,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),42,15,55,,,,
37,down,Cartel de Santa,Si Te Vienen a Contar,13,9,56,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,17,56,,,,
39,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,17,55,,,,
40,-,Gustavo Elis,No Me Dejes Solo,-,28,1,,,,
41,up,The Black Eyed Peas,Pump It,48,12,55,,,,
42,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],45,17,54,,,,
43,-,Santa Fe Klan,Así Soy,-,21,2,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),51,23,55,,,,
45,up,Eminem,Not Afraid,86,18,54,,,,
46,up,Flo Rida,Low (feat. T-Pain),89,5,54,,,,
47,-,Flo Rida,I Cry,-,9,41,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,7,,,,
49,-,50 Cent,In Da Club,-,5,49,,,,
50,-,エミネム,Rap God,-,31,49,,,,
51,-,Lil Wayne,Mirror (feat. Bruno Mars),-,34,48,,,,
52,-,Fergie,Big Girls Don't Cry (Personal),-,36,47,,,,
53,-,Drake,Take Care (feat. Rihanna),-,35,45,,,,
54,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,15,,,,
55,down,Drake,God's Plan,52,34,10,,,,
56,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,49,,,,
57,-,2Pac,All Eyez On Me (feat. Syke),-,57,1,,,,
58,-,MC Davo,La Propuesta (feat. Smoky),-,58,1,,,,
59,-,50 Cent,P.I.M.P.,-,9,15,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,22,,,,
61,down,Sailorfag,gotiK (papi papito),39,39,2,,,,
62,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,62,1,,,,
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,1,9,78,2020-08-16,3,2020-08-23
64,-,Kanye West,Fade,-,64,1,,,,
65,up,The Notorious B.I.G.,Big Poppa,74,65,2,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,21,10,79,2020-04-19,1,2020-07-05
67,-,La Santa Grifa,Como Me Encula Esa Dama,-,67,1,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,22,5,30,35,2019-10-06,2,2019-10-13
69,-,Run-DMC,It's Tricky,-,68,1,,,,
70,-,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",-,62,4,,,,
71,-,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,-,2,3,,,,
72,-,Josh A,Pain,-,11,7,,,,
73,-,"Many Malon, Kiubbah Malon & Jose Victoria",Arabe,-,73,1,,,,
74,-,Millonario,Tío Rico (feat. Aleman),-,74,1,,,,
75,-,Gera MX,Huracán,-,34,2,,,,
76,-,Mac Miller,Good News,-,3,6,62,2020-01-12,21,2020-01-19
77,-,"Tyler, The Creator",EARFQUAKE,-,77,3,,,,
78,-,Apollo Fresh,JoJo Pose,-,78,1,,,,
79,-,Desiigner,Panda,-,27,51,,,,
80,-,AMBKOR,X-Fuera [JL99],-,80,1,,,,
81,-,Lecrae,This Is My Time,-,81,1,,,,
82,-,Reng Renie,Tree 2 See (feat. Woody Woodpecker),-,82,1,,,,
83,-,Epidemic7,Trap De Amarella,-,75,1,,,,
84,-,Ysn Fab,Meant For,-,84,1,,,,
85,-,J Dilla,E=mc2 (feat. Common),-,85,1,,,,
86,-,Young Jeezy,Put On (feat. Kanye West),-,86,1,,,,
87,-,Future,March Madness,-,87,1,,,,
88,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,4,,,,
89,-,Juice WRLD & benny blanco,Real Shit,-,89,1,87,2020-12-13,87,2020-12-13
90,-,Chumino,El Pepe,-,85,2,,,,
91,-,Caps Tik Tok,Oh No,-,91,1,,,,
92,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,51,2,,,,
93,-,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell),-,93,1,,,,
94,-,Jeezy,Back (feat. Yo Gotti),-,94,1,,,,
95,-,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,-,95,1,,,,
96,-,Piezas & Jayder,Andrea Pirlo,-,96,1,,,,
97,-,JAY-Z,"I Just Wanna Love U (Give It 2 Me) [Live on MTV Unplugged, 2001]",-,97,1,,,,
98,-,Nelly,Just a Dream,-,36,45,,,,
99,-,Sfera Ebbasta,Giovani Re,-,99,1,,,,
100,-,2Pac,Old School,-,100,1,,,,
