Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,75,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,76,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,73,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,76,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,76,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,1,76,,,,
8,up,Cardi B,Up,67,1,9,4,2021-02-14,4,2021-02-14
9,down,Flo Rida,Whistle,6,4,69,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,4,61,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,5,76,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,74,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,8,75,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),12,9,26,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),25,4,73,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,11,75,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,15,53,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,6,65,,,,
19,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),16,15,74,,,,
20,down,Cartel de Santa,Si Te Vienen a Contar,18,9,75,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,17,75,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,72,,,,
23,down,The Black Eyed Peas,Pump It,21,12,74,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),47,1,73,,,,
25,up,Eminem,Without Me,26,2,75,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,26,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),14,1,62,36,2020-02-16,36,2020-02-16
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,73,,,,
29,down,Drake,Hotline Bling,22,7,72,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),57,23,72,,,,
31,down,Flo Rida,Low (feat. T-Pain),29,5,73,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,74,,,,
33,down,Desiigner,Panda,30,27,70,,,,
34,up,Wiz Khalifa,Black and Yellow,61,6,63,,,,
35,up,Flo Rida,I Cry,41,9,56,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,1,76,26,2019-10-06,26,2019-10-06
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,67,,,,
38,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",27,24,10,,,,
39,down,Cartel de Santa,Los Mensajes del Whatsapp,34,14,68,,,,
40,up,Pitbull,I Know You Want Me (Calle Ocho),49,29,66,,,,
41,down,Lil Wayne,Mirror (feat. Bruno Mars),36,34,67,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),35,4,73,,,,
43,down,エミネム,Rap God,38,31,68,,,,
44,down,50 Cent,In Da Club,39,5,68,,,,
45,up,Charles Ans,Afrutadita,76,45,2,,,,
46,down,Drake,Take Care (feat. Rihanna),40,35,64,,,,
47,down,Nelly,Just a Dream,42,36,64,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,30,65,,,,
49,down,Vanilla Ice,Ice Ice Baby,44,16,64,,,,
50,down,Porta,La Bella y la Bestia (Con Norykko),48,26,61,,,,
51,up,Flo Rida,My House,65,10,51,,,,
52,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,11,51,,,,
53,up,Nicki Minaj,Anaconda,93,17,68,,,,
54,down,Pitbull,Hotel Room Service,53,12,52,,,,
55,up,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,46,,,,
56,-,Rels B & CashMoneyAp,Clase G,-,24,1,,,,
57,up,50 Cent,My Life (feat. Eminem & Adam Levine),63,50,40,,,,
58,down,Eminem,Not Afraid,28,18,73,,,,
59,down,50 Cent,P.I.M.P.,43,9,33,,,,
60,down,Kanye West,Black Skinhead,54,47,46,,,,
61,-,Alemán,"Humo en la Trampa 3 (feat. Phul King Fu, Yoga Fire, Fntxy, Cozy Cuz, Akasha, Big Soto & Dee)",-,40,1,,,,
62,up,Cartel de Santa,Leve,62,26,50,,,,
63,down,MC Hammer,U Can'T Touch This,59,22,44,,,,
64,down,Kanye West,Stronger,60,54,38,,,,
65,up,Tyga & Justin Bieber,Wait For a Minute,91,53,36,,,,
66,up,Drake,Started From the Bottom,77,53,37,,,,
67,-,エミネム,Berzerk,-,60,25,,,,
68,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,16,69,2021-01-03,62,2021-01-24
69,down,The Black Eyed Peas,My Humps,52,43,53,,,,
70,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,70,1,,,,
71,-,Tony Money & Young Miky T.Y.,Quiero Verte (feat. Brunog),-,71,1,,,,
72,-,Travis Scott,SICKO MODE,-,1,40,48,2020-04-26,9,2020-05-03
73,-,sloppy dim,minority,-,73,1,,,,
74,-,Laffey & Oatmello,Constellations,-,74,1,,,,
75,-,Cartel de Santa,Culón Culito,-,1,24,,,,
76,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),98,54,33,,,,
77,-,Lil Wayne,I Miss My Dawgs,-,77,1,,,,
78,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,6,57,2021-03-14,57,2021-03-14
79,-,ILUMINATIK BUFFON & Iluminatik,Tú No Eres Nadie,-,79,1,,,,
80,down,Post Malone,Circles,37,1,72,2,2019-10-06,2,2019-10-06
81,-,YG,Down Bitch,-,81,1,,,,
82,-,OnlyDekkiHD,In the End,-,82,1,,,,
83,up,David Guetta,Sexy Bitch (feat. Akon),96,47,53,,,,
84,-,Simpson Ahuevo,Cristina,-,84,1,,,,
85,-,Aloy,Portate Bien,-,85,1,,,,
86,-,Lefty Sm,Por Mi México,-,1,4,,,,
87,-,DJ Drobitussin,Hot Revolver,-,87,1,,,,
88,-,Kool G Rap,Foul Cats (DJ Supa Dave Remix),-,88,1,,,,
89,-,cupcakKe,Mosh Pit,-,89,1,,,,
90,-,Pep Love,Relief,-,90,1,,,,
91,-,BLOOM VASE,Bluma to Lunch,-,91,1,,,,
92,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,40,31,,,,
93,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,9,41,,,,
94,up,ニッキー・ミナージュ,Starships,97,30,52,,,,
95,-,K'naan,Wavin' Flag (Live),-,19,4,,,,
96,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,26,,,,
97,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,1,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,30,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,63,21,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,21,,,,
