Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,78,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,79,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,79,,,,
5,up,Flo Rida,Whistle,7,4,72,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,79,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,64,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,5,79,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,63,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,77,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,77,,,,
12,-,Nicki Minaj,LLC,-,12,1,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,78,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,29,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,78,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,67,,,,
17,-,Rels B,Como Antes,-,17,1,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,68,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,77,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,21,9,78,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,78,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,75,,,,
23,up,Cardi B,Up,40,1,11,4,2021-02-14,4,2021-02-14
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,76,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,29,,,,
26,up,Eminem,Without Me,28,2,78,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),29,23,75,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),31,1,65,36,2020-02-16,36,2020-02-16
29,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",41,24,13,,,,
30,down,Flo Rida,Low (feat. T-Pain),22,5,76,,,,
31,down,Drake,Hotline Bling,30,7,75,,,,
32,up,Eminem,Not Afraid,32,18,76,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho),82,29,69,,,,
34,up,Desiigner,Panda,84,27,73,,,,
35,-,Drake,Passionfruit,-,25,9,,,,
36,down,Flo Rida,I Cry,34,9,59,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,70,,,,
38,up,The Black Eyed Peas,Pump It,38,12,77,,,,
39,down,Cartel de Santa,Los Mensajes del Whatsapp,37,14,71,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),26,1,76,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),54,1,76,,,,
42,up,エミネム,Rap God,42,31,71,,,,
43,down,Lil Wayne,Mirror (feat. Bruno Mars),39,34,70,,,,
44,-,Travis Scott & HVME,Goosebumps (Remix),-,44,6,82,2021-02-14,44,2021-04-11
45,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,1,79,,,,
46,-,J. Cole,i n t e r l u d e,-,46,1,59,2021-05-09,20,2021-05-16
47,up,Post Malone,rockstar (feat. 21 Savage),48,4,76,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,55,,,,
49,down,Drake,Take Care (feat. Rihanna),43,35,67,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,1,19,69,2021-01-03,62,2021-01-24
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,79,26,2019-10-06,26,2019-10-06
52,up,Travis Scott,SICKO MODE,81,1,42,48,2020-04-26,9,2020-05-03
53,up,50 Cent,P.I.M.P.,63,9,35,,,,
54,-,La Alta Escuela,Mi Vida,-,54,1,,,,
55,-,Tesher,Jalebi Baby,-,24,1,,,,
56,-,MC Ceja,Guayandotela,-,56,1,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,1,45,100,2020-03-01,7,2020-04-26
58,up,Nicki Minaj,Anaconda,65,17,71,,,,
59,down,Nelly,Just a Dream,44,36,67,,,,
60,-,Remik Gonzalez,Desvielados (feat. Beejay),-,60,1,,,,
61,-,Trippie Redd & Playboi Carti,Miss the Rage,-,61,1,22,2021-05-16,22,2021-05-16
62,-,Duki,I Don't Know,-,62,1,,,,
63,up,Post Malone,Circles,70,1,75,2,2019-10-06,2,2019-10-06
64,-,"Los Menores, TBX & Malo",Mexicanos,-,64,1,,,,
65,-,Mussi,Disfruto (Remix),-,65,1,,,,
66,-,12 Neo,I Can't Sleep Anymore,-,66,1,,,,
67,-,"Sonidos De Aves, Reiki & Reiki Tribe",Sonid,-,67,1,,,,
68,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,68,1,,,,
69,-,El Seis,Tahoe Maffia V1,-,69,1,,,,
70,-,Sloth Brite & Juan Rios,Cheles,-,70,1,,,,
71,-,Awkwafina,Ghost,-,71,1,,,,
72,-,Instrumental Rap Hip Hop & Beats De Rap,Arabic Trap (feat. The HitForce) [Beat instrumental],-,72,1,,,,
73,-,Gravy Beats,Orochi (feat. Soulker),-,73,1,,,,
74,-,Sloth Brite,El Cocodrilo,-,74,1,,,,
75,-,Recycled J,Te Quiero,-,75,1,,,,
76,-,MC Ari,Aprendí,-,76,1,,,,
77,-,King Lil G,Mexican Trap,-,77,1,,,,
78,-,Hadrian,Resurrección,-,78,1,,,,
79,-,dj klock,Flute Sings,-,79,1,,,,
80,down,50 Cent,In Da Club,56,5,71,,,,
81,-,dj klock,"Orange Woods, Leading Rounds",-,81,1,,,,
82,-,Russ,SMALL TALK,-,82,1,,,,
83,-,dj klock,Los Voladores,-,83,1,,,,
84,-,Neto Reyno & Saikush,La Guapa del Barrio,-,84,1,,,,
85,-,Skool 77 & Juan Semilla,De los Setentas,-,85,1,,,,
86,-,Mark Lockett,Blues for Ronnie,-,86,1,,,,
87,-,ニッキー・ミナージュ,Starships,-,30,54,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,30,68,,,,
89,-,Blxst & Russ,Fck Boys,-,89,1,,,,
90,-,Jazzkantine,Schritt für Schritt,-,90,1,,,,
91,-,Russ,Hard for Me,-,91,1,,,,
92,-,Pouya & Rocci,It's Over,-,92,1,,,,
93,-,Alfa Mist & Emmavie,Insomnia,-,93,1,,,,
94,-,Bull Montana,Mi Primer Millón,-,94,1,,,,
95,-,Schoolly D,Am I Black Enough For You?,-,95,1,,,,
96,-,Wiz Khalifa,Black and Yellow,-,6,65,,,,
97,down,Vanilla Ice,Ice Ice Baby,47,16,67,,,,
98,down,Porta,La Bella y la Bestia (Con Norykko),49,26,64,,,,
99,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,11,54,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),51,47,56,,,,
