Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,207,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,217,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,217,,,,
4,up,Flo Rida,Whistle,5,4,199,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,210,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,182,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,178,,,,
8,up,Doble ONE Flow Letal,Mi Kryptonita,33,1,12,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,198,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,6,186,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,4,206,,,,
12,down,Flo Rida,Low (feat. T-Pain),11,5,203,,,,
13,down,Wiz Khalifa,Black and Yellow,12,6,197,,,,
14,down,Flo Rida,I Cry,13,9,191,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,213,26,2019-10-06,26,2019-10-06
16,down,Flo Rida,My House,14,10,169,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,181,,,,
18,down,Pitbull,Hotel Room Service,16,12,183,,,,
19,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,160,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",17,13,154,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,161,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,119,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,109,,,,
24,-,Kanye West,Flashing Lights,-,2,15,,,,
25,up,Drake,Passionfruit,25,25,30,,,,
26,-,Adan JFW,"Cabecero, Trap Free Fire",-,26,1,,,,
27,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",21,1,18,,,,
28,down,Eminem,Without Me,22,2,186,,,,
29,-,Nano El Cenzontle,Yucatán,-,29,1,,,,
30,down,Doja Cat,Paint The Town Red,24,13,14,,,,
31,down,Gera MX,Atrapado en un Sueño,30,30,2,,,,
32,-,Nicki Minaj,Grand Piano,-,32,1,,,,
33,-,Skiro Senpai,Shinobu Kocho,-,33,1,,,,
34,-,Bemax,Menace,-,34,1,,,,
35,-,Alemán,Rucón,-,29,12,,,,
36,-,Joakim Karud,Fireplace,-,36,1,,,,
37,-,BrimStone,Artemis (Elysian Fields) [Phonk Remix],-,37,1,,,,
38,-,Fazzini & Franky Style,Crazy Love,-,38,1,,,,
39,up,Cartel de Santa,El Arte del Engaño,41,21,29,,,,
