Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,19,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,155,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,157,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,157,,,,
5,up,Flo Rida,Whistle,7,4,147,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,155,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,129,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),17,3,154,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,156,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,129,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,154,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),19,8,155,,,,
13,up,Eminem,Without Me,23,2,155,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,106,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,155,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),5,1,149,,,,
17,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),15,7,33,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,142,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,6,140,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,154,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,154,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,150,,,,
23,up,The Black Eyed Peas,Pump It,25,12,154,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,15,104,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,106,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),27,1,142,36,2020-02-16,36,2020-02-16
27,up,Flo Rida,Right Round (feat. Ke$ha),28,4,146,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,153,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),30,23,152,,,,
30,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,81,,,,
31,up,Eminem,Not Afraid,43,18,153,,,,
32,up,Desiigner,Panda,33,27,148,,,,
33,up,Wiz Khalifa,Black and Yellow,34,6,139,,,,
34,up,Flo Rida,I Cry,36,9,132,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,138,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),12,1,153,,,,
37,down,Cartel de Santa,Si Te Vienen a Contar,31,9,155,,,,
38,up,Drake,Hotline Bling,61,7,145,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,1,156,,,,
40,down,エミネム,Rap God,38,31,146,,,,
41,down,50 Cent,In Da Club,37,5,144,,,,
42,-,Post Malone,Circles,-,1,103,2,2019-10-06,2,2019-10-06
43,down,Drake,Take Care (feat. Rihanna),39,35,140,,,,
44,down,Nelly,Just a Dream,40,36,139,,,,
45,down,Vanilla Ice,Ice Ice Baby,41,16,139,,,,
46,down,Porta,La Bella y la Bestia (Con Norykko),42,26,135,,,,
47,down,Flo Rida,My House,45,10,118,,,,
48,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,11,122,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,5,144,,,,
50,down,Pitbull,Hotel Room Service,48,12,124,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),55,47,116,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,1,153,26,2019-10-06,26,2019-10-06
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,14,108,,,,
54,up,Cartel de Santa,Leve,62,26,119,,,,
55,down,MC Hammer,U Can'T Touch This,50,22,114,,,,
56,down,Bad Meets Evil,Lighters (feat. Bruno Mars),52,49,115,,,,
57,up,Pitbull,I Know You Want Me (Calle Ocho),76,29,143,,,,
58,down,50 Cent,My Life (feat. Eminem & Adam Levine),53,50,105,,,,
59,down,Cartel de Santa,Los Mensajes del Whatsapp,44,14,147,,,,
60,down,50 Cent,P.I.M.P.,54,9,99,,,,
61,down,The Black Eyed Peas,My Humps,47,43,127,,,,
62,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",56,13,94,,,,
63,down,Tyga & Justin Bieber,Wait For a Minute,59,53,100,,,,
64,down,Nicki Minaj,Anaconda,58,17,145,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,9,101,,,,
66,up,Cartel de Santa,Culón Culito,80,1,89,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,40,96,,,,
68,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],82,59,82,,,,
69,up,ニッキー・ミナージュ,Starships,81,30,109,,,,
70,down,Drake & 21 Savage,Rich Flex,66,66,2,,,,
71,-,Baby J & Young Weapon,NVSCVR BONUS TRACK,-,71,1,,,,
72,-,Yelawolf,Dog House,-,72,1,,,,
73,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),64,54,91,,,,
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,34,74,,,,
75,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,15,65,,,,
76,-,Proof & Trafikante de Almas,Afirmativo,-,76,1,,,,
77,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,13,,,,
78,-,Yelawolf,Light as a Feather,-,78,1,,,,
79,-,Yvng Patra,PREDATOR,-,79,1,,,,
80,-,DJ Saico,Ésta noche,-,80,1,,,,
81,-,Yelawolf,Ghetto Cowboy,-,81,1,,,,
82,-,Drake & 21 Savage,Circo Loco,-,82,1,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),63,4,150,,,,
84,-,Eminem,Stan (feat. Dido),-,16,57,,,,
85,-,Haarper,Give Me Brain,-,85,1,,,,
86,-,Ramirez,Murdered out Vehicles,-,86,1,,,,
87,-,Haarper,iCARUS,-,87,1,,,,
88,down,Kanye West,Black Skinhead,60,47,115,,,,
89,-,Haarper,Bleach,-,89,1,,,,
90,-,Ramirez,100 Bars & Gunnin,-,90,1,,,,
91,-,Ramirez,Lil Motorola,-,91,1,,,,
92,up,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",99,64,42,,,,
93,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,32,81,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,63,67,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,53,,,,
96,-,Eminem,The Real Slim Shady,-,7,64,,,,
97,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),96,37,59,,,,
98,down,Drake,Started From the Bottom,95,53,97,,,,
99,-,Wilo D New,Menea Tu Chapa,-,72,39,,,,
100,-,Iggy Azalea,Work,-,72,36,,,,
