Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),37,1,86,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,88,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,1,84,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,1,88,26,2019-10-06,26,2019-10-06
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,89,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,89,,,,
7,up,Flo Rida,Whistle,7,4,82,,,,
8,down,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,87,,,,
10,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),81,1,10,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,74,,,,
12,down,Post Malone,Motley Crew,9,9,2,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,5,89,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,73,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,8,88,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,39,,,,
17,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,17,1,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,88,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,77,,,,
20,up,Nicki Minaj,Anaconda,24,17,81,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,78,,,,
22,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,87,,,,
23,down,Cartel de Santa,Si Te Vienen a Contar,22,9,88,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,88,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,85,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,86,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,39,,,,
28,down,Eminem,Without Me,17,2,88,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),28,23,85,,,,
30,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",30,24,20,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho),49,29,79,,,,
32,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,1,89,,,,
33,down,Flo Rida,Low (feat. T-Pain),32,5,86,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,87,,,,
35,down,Desiigner,Panda,33,27,83,,,,
36,down,The Black Eyed Peas,Pump It,34,12,87,,,,
37,down,Flo Rida,I Cry,35,9,68,,,,
38,down,Cartel de Santa,Los Mensajes del Whatsapp,36,14,81,,,,
39,up,Lil Wayne,Mirror (feat. Bruno Mars),40,34,80,,,,
40,up,エミネム,Rap God,41,31,81,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,86,,,,
42,up,Drake,Take Care (feat. Rihanna),42,35,76,,,,
43,up,Nelly,Just a Dream,43,36,76,,,,
44,down,50 Cent,In Da Club,39,5,80,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,30,76,,,,
46,-,Eminem,Venom (Music From The Motion Picture),-,1,1,,,,
47,down,Vanilla Ice,Ice Ice Baby,45,16,76,,,,
48,down,Porta,La Bella y la Bestia (Con Norykko),46,26,72,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),80,4,86,,,,
50,-,Dharius,La Forty (feat. Efeblunts),-,50,1,,,,
51,down,Pitbull,Hotel Room Service,47,12,61,,,,
52,-,Post Malone,Circles,-,1,80,2,2019-10-06,2,2019-10-06
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",50,14,53,,,,
54,down,Bad Meets Evil,Lighters (feat. Bruno Mars),53,49,56,,,,
55,up,Lefty Sm,Por Mi México,57,1,8,,,,
56,down,Drake,Hotline Bling,31,7,85,,,,
57,up,Cartel de Santa,Leve,66,26,60,,,,
58,down,50 Cent,My Life (feat. Eminem & Adam Levine),54,50,49,,,,
59,down,Kanye West,Stronger,56,54,47,,,,
60,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",55,13,38,,,,
61,down,The Black Eyed Peas,My Humps,48,43,63,,,,
62,up,50 Cent,P.I.M.P.,68,9,43,,,,
63,up,Iggy Azalea,I Am The Stripclub,75,4,3,,,,
64,down,Tyga & Justin Bieber,Wait For a Minute,58,53,45,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,40,40,,,,
66,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),59,54,42,,,,
67,down,Eminem,Not Afraid,38,18,86,,,,
68,down,Kanye West,Black Skinhead,51,47,56,,,,
69,down,MC Hammer,U Can'T Touch This,60,22,54,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,15,63,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),29,1,75,36,2020-02-16,36,2020-02-16
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,9,50,,,,
73,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],62,59,35,,,,
74,-,Trueno,Solo por Vos,-,23,1,,,,
75,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,75,1,,,,
76,down,David Guetta,Sexy Bitch (feat. Akon),74,47,64,,,,
77,-,Lefty Sm,En La Nube,-,77,1,,,,
78,-,Kanye West,Flashing Lights,-,2,7,,,,
79,-,Cheo Gallego,El Anciano y el Niño,-,79,1,,,,
80,-,K'naan,Wavin' Flag (Live),-,19,8,,,,
81,-,Morad,Qué Pasa?,-,81,1,,,,
82,up,Madcon,Beggin (Original Version),85,82,2,,,,
83,-,Young Broken,No ves,-,83,1,,,,
84,-,Mr Traumatik & Coco Dubz,Welsh Boy,-,84,1,,,,
85,-,Idealism,Still Life,-,85,1,,,,
86,-,ZAE,I'll Keep You,-,86,1,,,,
87,-,Ramson Badbonez,"Rap to the Future (feat. Dizzy Dustin, Mr. Hooper, Moka Only & Kompoze)",-,87,1,,,,
88,-,Guvna B,These Are the Days,-,88,1,,,,
89,-,Idealism,Hibi No Awa (feat. Yutaka Hirasaka),-,89,1,,,,
90,-,Ty,Wait a Minute,-,90,1,,,,
91,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",70,64,8,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,34,29,,,,
93,down,Sean Kingston,Beautiful Girls,64,64,22,,,,
94,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,60,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),65,63,29,,,,
96,-,ニッキー・ミナージュ,Starships,-,30,60,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,32,36,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,24,,,,
99,down,Cartel de Santa,Culón Culito,71,1,31,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),91,14,23,,,,
