Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,0,26,2019-10-06,26,2019-10-06
3,down,Y2K & bbno$,Lalala,2,1,0,11,2019-10-06,11,2019-10-06
4,up,Grupo 360,Seguimos Laborando,8,4,0,,,,
5,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",44,3,0,,,,
6,up,Coolio,Gangsta's Paradise (feat. L.V.),74,1,0,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),33,4,0,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,0,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,9,0,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,0,,,,
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,3,0,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,0,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,3,0,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,0,,,,
15,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),87,7,0,,,,
16,down,Flo Rida,Whistle,11,4,0,,,,
17,up,Kanye West,Follow God,41,17,0,96,2019-10-27,18,2019-11-10
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,1,0,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,4,0,,,,
20,-,Duki,Te Traje Flores,-,20,0,,,,
21,down,エミネム,The Monster (feat. Rihanna),15,5,0,,,,
22,up,MC Hammer,U Can'T Touch This,64,22,0,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,0,,,,
24,-,Lil Peep,Moving On,-,24,0,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,0,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),20,8,0,,,,
27,-,21 Savage,Immortal,-,27,0,49,2019-11-10,49,2019-11-10
28,-,Duki & Alemán,Me Gusta Lo Simple,-,28,0,,,,
29,down,Duki,Goteo,6,6,0,,,,
30,-,The Game,Stainless (feat. Anderson .Paak),-,30,0,,,,
31,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,0,,,,
32,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,32,0,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),5,1,0,,,,
34,-,Childish Gambino,This Is America,-,34,0,,,,
35,-,Post Malone,Wow.,-,35,0,,,,
36,-,Rels B,A Mí,-,3,0,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),75,37,0,10,2019-10-06,10,2019-10-06
38,down,Iggy Azalea,Fancy (feat. Charli XCX),22,9,0,,,,
39,-,Travis Scott,BUTTERFLY EFFECT,-,39,0,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,11,0,,,,
41,-,Nanpa Básico & Charles Ans,Canela,-,27,0,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,6,0,,,,
43,-,Engelwood,Crystal Dolphin,-,38,0,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,6,0,,,,
45,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,45,0,,,,
46,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,15,0,,,,
47,-,Nanpa Básico,Sin Ti Estoy Bien,-,47,0,,,,
48,up,"Tyga, YG & Santana",MAMACITA,61,48,0,93,2019-11-03,93,2019-11-03
49,down,Cartel de Santa,Si Te Vienen a Contar,19,9,0,,,,
50,-,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado A",-,50,0,,,,
51,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,17,0,,,,
52,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,17,0,,,,
53,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,53,0,,,,
54,-,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado B",-,54,0,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,21,0,,,,
56,-,Kanye West,God Is,-,56,0,92,2019-11-03,92,2019-11-03
57,down,The Black Eyed Peas,Pump It,30,12,0,,,,
58,-,Nanpa Básico,Flaca,-,58,0,,,,
59,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,59,0,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),25,4,0,,,,
61,down,Silentó,Watch Me (Whip / Nae Nae),31,23,0,,,,
62,-,Lil Peep,When I Lie,-,62,0,,,,
63,down,Eminem,Without Me,17,2,0,,,,
64,-,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),-,64,0,,,,
65,-,Lupe Fiasco,Hey Lupe,-,65,0,,,,
66,-,BAD HOP,"Born This Way (feat. YZERR, Vingo & Bark)",-,66,0,,,,
67,down,Eminem,Not Afraid,35,18,0,,,,
68,-,Young Chop,Messenger Bag (feat. Lil Durk) [Remix],-,68,0,,,,
69,up,Pitbull,I Know You Want Me (Calle Ocho),77,29,0,,,,
70,down,Flo Rida,Low (feat. T-Pain),36,5,0,,,,
71,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,71,0,28,2019-11-10,28,2019-11-10
72,-,Westside Gunn,Kool G (feat. Conway & Benny),-,72,0,,,,
73,down,Desiigner,Panda,37,27,0,,,,
74,down,Wiz Khalifa,Black and Yellow,38,6,0,,,,
75,-,Duki,One Million Dollar Baby (feat. Eladio Carrión & Sfera Ebbasta),-,75,0,,,,
76,-,Frijo,Paranoia,-,76,0,,,,
77,down,Flo Rida,I Cry,39,9,0,,,,
78,-,Madame Monsieur,Comme si j'avais mille ans (feat. Kalash Criminel),-,78,0,,,,
79,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,0,,,,
80,-,24hrs & Slicklaflare,Running Man,-,80,0,,,,
81,down,Cartel de Santa,Los Mensajes del Whatsapp,43,14,0,,,,
82,down,エミネム,Rap God,48,31,0,,,,
83,-,24hrs & Slicklaflare,No Cap (feat. Madeintyo),-,83,0,,,,
84,down,50 Cent,In Da Club,46,5,0,,,,
85,-,Smiley Tower,Scandal (feat. King Lil G),-,85,0,,,,
86,-,Duwap Kaine,Santa,-,86,0,,,,
87,down,Lil Wayne,Mirror (feat. Bruno Mars),47,34,0,,,,
88,down,Fergie,Big Girls Don't Cry (Personal),49,36,0,,,,
89,-,Bass Santana,Mix It,-,89,0,,,,
90,down,Drake,Take Care (feat. Rihanna),50,35,0,,,,
91,-,Supersci,All Year Next Year (feat. Remedeeh),-,91,0,,,,
92,down,Nelly,Just a Dream,51,36,0,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,30,0,,,,
94,down,Porta,La Bella y la Bestia (Con Norykko),53,26,0,,,,
95,down,Vanilla Ice,Ice Ice Baby,54,16,0,,,,
96,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),56,11,0,,,,
97,down,Flo Rida,My House,55,10,0,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),57,47,0,,,,
99,down,Pitbull,Hotel Room Service,58,12,0,,,,
100,down,The Black Eyed Peas,My Humps,59,43,0,,,,
