Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Culón Culito,1,1,39,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,100,,,,
3,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,1,1,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),22,1,96,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,101,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,99,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,101,,,,
8,down,Flo Rida,Whistle,6,4,93,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,99,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,5,101,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,85,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,98,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,100,,,,
14,up,Eminem,Without Me,27,2,100,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,51,,,,
16,up,Vanilla Ice,Ice Ice Baby,48,16,88,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,100,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,89,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,1,100,26,2019-10-06,26,2019-10-06
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,6,88,,,,
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,99,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,100,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,97,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,98,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,98,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,51,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),26,4,90,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),28,23,97,,,,
29,down,Cartel de Santa,Si Te Vienen a Contar,18,9,100,,,,
30,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",29,24,30,,,,
31,down,Eminem,Not Afraid,30,18,98,,,,
32,down,Drake,Hotline Bling,17,7,97,,,,
33,down,Flo Rida,Low (feat. T-Pain),32,5,94,,,,
34,down,The Black Eyed Peas,Pump It,31,12,99,,,,
35,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,43,8,2,,,,
36,down,Desiigner,Panda,33,27,95,,,,
37,-,Cartel de Santa,Leve,-,26,71,,,,
38,down,Wiz Khalifa,Black and Yellow,34,6,84,,,,
39,up,Flo Rida,I Cry,55,9,79,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),7,1,87,36,2020-02-16,36,2020-02-16
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,88,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),46,4,98,,,,
43,up,50 Cent,In Da Club,47,5,92,,,,
44,down,エミネム,Rap God,38,31,93,,,,
45,down,Drake,Take Care (feat. Rihanna),42,35,88,,,,
46,down,Nelly,Just a Dream,44,36,88,,,,
47,down,Cartel de Santa,Los Mensajes del Whatsapp,36,14,93,,,,
48,-,Lefty Sm,Por Mi México,-,1,18,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),49,26,84,,,,
50,up,Flo Rida,My House,61,10,66,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,12,,,,
52,up,Pitbull,Hotel Room Service,97,12,73,,,,
53,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,64,,,,
54,-,Kanye West,Black Skinhead,-,47,67,,,,
55,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,67,,,,
56,-,Kanye West,Stronger,-,54,57,,,,
57,up,Nicki Minaj,Anaconda,96,17,92,,,,
58,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,59,,,,
59,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),62,11,71,,,,
60,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,48,,,,
61,-,50 Cent,P.I.M.P.,-,9,52,,,,
62,up,Pitbull,I Know You Want Me (Calle Ocho),77,29,91,,,,
63,up,MC Hammer,U Can'T Touch This,98,22,66,,,,
64,up,The Black Eyed Peas,My Humps,99,43,75,,,,
65,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,1,101,,,,
66,-,Post Malone,Circles,-,1,85,2,2019-10-06,2,2019-10-06
67,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,2,6,,,,
68,down,Santa Fe Klan,Así Soy,39,21,6,,,,
69,-,Space Up & Rafa Saldaña,IDC! (Nah),-,69,1,,,,
70,-,Drake,Started From the Bottom,-,53,54,,,,
71,down,Cartel de Santa,Todas Mueren por Mí,50,9,19,,,,
72,down,La Santa Grifa,Amnesia,64,47,4,,,,
73,-,All Elite Wrestling,Epic (Jade Cargill Theme),-,73,1,,,,
74,-,Pavlidis,4Uhr30,-,74,1,,,,
75,-,Tyga & Justin Bieber,Wait For a Minute,-,53,54,,,,
76,-,The Roots,Right On (feat. Joanna Newsom & STS),-,76,1,,,,
77,down,Eminem,Venom (Music From The Motion Picture),56,1,3,,,,
78,-,Eminem,The Real Slim Shady,-,7,24,,,,
79,-,"Jay Prince, Kojey Radical & Dani Sofiya",THE WORD,-,79,1,,,,
80,-,Tone-Loc,I Got It Goin' On,-,80,1,,,,
81,-,Fermín IV,Deseos (feat. Luis Humberto Navejas),-,81,1,,,,
82,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),37,1,21,,,,
83,-,Fermín IV,La Flor,-,83,1,,,,
84,down,Masked Wolf,Astronaut In The Ocean,66,1,32,60,2021-02-07,6,2021-04-04
85,-,Zvega,Tercer Ojo,-,85,1,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon),100,47,76,,,,
87,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,87,1,,,,
88,-,Yeo Freko,Toy En El Bloke,-,88,1,,,,
89,-,JAY-Z & Beanie Sigel,This Can't Be Life (feat. Scarface),-,89,1,,,,
90,-,"Charles Ans, BCN & Yoss Bones",Se Me Paso,-,90,1,,,,
91,-,Original Juan & Unloged,La esencia,-,91,1,,,,
92,-,"Original Juan, Gordo Del Funk & Acid Lemon",The Chef,-,92,1,,,,
93,-,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),-,93,1,,,,
94,-,Daddyphatsnaps,Pennywise Vs Pennywise,-,94,1,,,,
95,-,Daddyphatsnaps,Jason VS Michael,-,95,1,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,49,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,30,88,,,,
98,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,49,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,56,,,,
100,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,41,,,,
