Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Venom (Music From The Motion Picture),14,1,5,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,102,,,,
3,up,Cartel de Santa,Culón Culito,12,1,41,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,103,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,103,,,,
6,up,Flo Rida,Whistle,7,4,95,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,101,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,1,103,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),37,4,85,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,101,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,5,103,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,87,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,100,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),47,1,100,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,8,102,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),18,9,53,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,102,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,6,91,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),30,1,89,36,2020-02-16,36,2020-02-16
20,up,Cartel de Santa,Si Te Vienen a Contar,21,9,102,,,,
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,101,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,102,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,99,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,53,,,,
25,down,Drake,Hotline Bling,16,7,99,,,,
26,up,Eminem,Without Me,26,2,102,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),29,4,92,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,17,100,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),24,1,98,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),31,23,99,,,,
31,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",33,24,32,,,,
32,up,Eminem,Not Afraid,32,18,100,,,,
33,up,Flo Rida,Low (feat. T-Pain),34,5,96,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,1,102,26,2019-10-06,26,2019-10-06
35,up,The Black Eyed Peas,Pump It,56,12,101,,,,
36,up,Wiz Khalifa,Black and Yellow,36,6,86,,,,
37,down,Desiigner,Panda,35,27,97,,,,
38,up,Cartel de Santa,Leve,59,26,73,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,90,,,,
40,down,Cartel de Santa,Los Mensajes del Whatsapp,39,14,95,,,,
41,down,エミネム,Rap God,40,31,95,,,,
42,-,Eminem,The Real Slim Shady,-,7,25,,,,
43,down,Drake,Take Care (feat. Rihanna),42,35,90,,,,
44,down,Nelly,Just a Dream,43,36,90,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,14,,,,
46,down,Vanilla Ice,Ice Ice Baby,44,16,90,,,,
47,down,Porta,La Bella y la Bestia (Con Norykko),45,26,86,,,,
48,down,Flo Rida,My House,46,10,68,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,73,,,,
50,up,Pitbull,Hotel Room Service,52,12,75,,,,
51,up,50 Cent,In Da Club,62,5,94,,,,
52,up,Kanye West,Black Skinhead,55,47,69,,,,
53,down,Pitbull,I Know You Want Me (Calle Ocho),48,29,93,,,,
54,up,Bad Meets Evil,Lighters (feat. Bruno Mars),58,49,69,,,,
55,up,Kanye West,Stronger,65,54,59,,,,
56,-,"Rich Vagos, Gera MX & Opium G",A 120 (feat. Neutro Shorty & Snow Tha Product),-,56,1,,,,
57,up,50 Cent,My Life (feat. Eminem & Adam Levine),60,50,61,,,,
58,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),41,1,23,,,,
59,up,50 Cent,P.I.M.P.,61,9,54,,,,
60,down,Nicki Minaj,Anaconda,51,17,94,,,,
61,down,The Black Eyed Peas,My Humps,50,43,77,,,,
62,up,Tyga & Justin Bieber,Wait For a Minute,67,53,56,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),64,4,100,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,40,51,,,,
65,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",1,1,3,,,,
66,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),69,54,51,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,9,58,,,,
68,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],92,59,43,,,,
69,down,MC Hammer,U Can'T Touch This,57,22,68,,,,
70,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,15,30,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,34,35,,,,
72,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,15,72,,,,
73,-,Timbaland,Apologize (feat. OneRepublic),-,63,33,,,,
74,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,26,,,,
75,down,ニッキー・ミナージュ,Starships,66,30,70,,,,
76,-,Eminem,Stan (feat. Dido),-,16,22,,,,
77,-,Lucas Coly,Better,-,77,1,,,,
78,down,Cartel de Santa,Todas Mueren por Mí,74,9,21,,,,
79,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,16,,,,
80,-,Dante,De Corazón,-,80,1,,,,
81,-,Hd4president & 2 Chainz,Touch Down 2 Cause Hell (Bow Bow Bow) [feat. Fredo Bang] [Remix],-,81,1,,,,
82,-,Ace Baby,Nights Like This Rmx,-,82,1,,,,
83,-,Gera MX & King Lil G,Corona de Oro,-,83,1,,,,
84,-,Cory The Drumma & Lucas Coly,Own Thang,-,84,1,,,,
85,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,2,,,,
86,-,Little Simz,"One Life, Might Live",-,86,1,,,,
87,-,Brasa & Rubiera,Despedida de un Caballero,-,87,1,,,,
88,-,Wilo D New,Menea Tu Chapa,-,72,13,,,,
89,up,David Guetta,Sexy Bitch (feat. Akon),93,47,78,,,,
90,-,Monjola,Smile,-,90,1,,,,
91,-,Prodi-G,Gonna Make You Run (feat. don milli),-,91,1,,,,
92,-,BeatGround,Freestyle Cacha,-,92,1,,,,
93,-,The Sarco & FreakNoize,Gansta Shit,-,53,2,,,,
94,up,Drake,Started From the Bottom,97,53,56,,,,
95,-,lostmp3,"She Make It Clap Freestyle (feat. Jasiah, Killstation, Ralph Castelli, SSGKobe, guccihighwaters, ICYTWAT & EGOVERT)",-,95,1,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,32,43,,,,
97,-,Iggy Azalea,Work,-,72,10,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,8,,,,
99,-,Eminem,No Love (feat. Lil Wayne),-,75,11,,,,
100,-,Tony Dize,El Doctorado,-,90,4,,,,
