Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,87,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,86,,,,
4,-,Iggy Azalea,I Am The Stripclub,-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,87,,,,
6,up,Flo Rida,Whistle,7,4,80,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,72,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,5,87,,,,
9,up,Eminem,Without Me,27,2,86,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,71,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,85,,,,
12,up,Cartel de Santa,Si Te Vienen a Contar,30,9,86,,,,
13,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),6,1,8,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,86,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,37,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,86,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,6,75,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,6,76,,,,
19,up,50 Cent,In Da Club,42,5,78,,,,
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),22,15,85,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,86,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,83,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,84,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),10,1,82,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,37,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),29,23,83,,,,
27,up,Flo Rida,Low (feat. T-Pain),31,5,84,,,,
28,up,Desiigner,Panda,33,27,81,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,1,85,,,,
30,up,Flo Rida,I Cry,36,9,66,,,,
31,down,Cartel de Santa,Los Mensajes del Whatsapp,19,14,79,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,84,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,30,74,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,1,86,26,2019-10-06,26,2019-10-06
35,down,Drake,Hotline Bling,12,7,83,,,,
36,up,Eminem,Not Afraid,39,18,84,,,,
37,up,エミネム,Rap God,43,31,79,,,,
38,up,Lil Wayne,Mirror (feat. Bruno Mars),41,34,78,,,,
39,up,Drake,Take Care (feat. Rihanna),44,35,74,,,,
40,down,The Black Eyed Peas,Pump It,34,12,85,,,,
41,up,Nelly,Just a Dream,46,36,74,,,,
42,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,1,87,,,,
43,up,Vanilla Ice,Ice Ice Baby,47,16,74,,,,
44,up,Porta,La Bella y la Bestia (Con Norykko),48,26,70,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho),32,29,77,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),63,4,84,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),80,15,61,,,,
48,up,Pitbull,Hotel Room Service,51,12,59,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,14,51,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,85,,,,
51,up,Kanye West,Black Skinhead,54,47,54,,,,
52,up,Bad Meets Evil,Lighters (feat. Bruno Mars),55,49,54,,,,
53,up,Drake,Started From the Bottom,58,53,44,,,,
54,up,50 Cent,My Life (feat. Eminem & Adam Levine),59,50,47,,,,
55,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",60,13,36,,,,
56,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,24,18,,,,
57,up,The Black Eyed Peas,My Humps,71,43,61,,,,
58,down,Nicki Minaj,Anaconda,45,17,79,,,,
59,up,MC Hammer,U Can'T Touch This,68,22,52,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),28,1,73,36,2020-02-16,36,2020-02-16
61,up,Kanye West,Stronger,69,54,45,,,,
62,down,50 Cent,P.I.M.P.,61,9,41,,,,
63,down,Tyga & Justin Bieber,Wait For a Minute,62,53,43,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,40,38,,,,
65,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),72,54,40,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),74,4,79,,,,
67,-,ニッキー・ミナージュ,Starships,-,30,59,,,,
68,down,Cartel de Santa,Leve,57,26,58,,,,
69,down,Wiz Khalifa,Black and Yellow,35,6,73,,,,
70,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,76,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,9,48,,,,
72,-,Rels B,A Mí,-,3,33,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),91,47,62,,,,
74,-,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,-,28,6,,,,
75,-,Snow Tha Product,Qué Oso,-,75,1,,,,
76,-,Epik High,Rain Song (feat. Colde),-,76,1,,,,
77,-,Post Malone,Circles,-,1,79,2,2019-10-06,2,2019-10-06
78,-,YG & Mozzy,MAD (feat. Young M.A),-,78,1,,,,
79,down,Flo Rida,My House,49,10,55,,,,
80,-,Ombre2Choc Girls,Slow Grind (Remix),-,80,1,,,,
81,-,Cano de Cali,Un Nuevo Comienzo,-,81,1,,,,
82,-,Fugees,Killing Me Softly With His Song,-,25,5,,,,
83,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,11,59,,,,
84,-,Phenom,Turkish Kiss,-,84,1,,,,
85,-,FMK & Tiago pzk,Prende la Cámara,-,73,1,,,,
86,-,Delosimple,Absoluto,-,86,1,,,,
87,-,"Señor Marrano, Mime 871 & Skilla OH",¿Como así?,-,87,1,,,,
88,up,Remik Gonzalez,Desvielados (feat. Beejay),88,60,4,,,,
89,-,Blue Steel,Showtime,-,89,1,,,,
90,-,ChaoZ,Quién Diría,-,90,1,,,,
91,-,Eibyondatrack Beats,Samples (Smooth RnB Music Mix),-,91,1,,,,
92,-,Quiz,Gta San Andreas,-,92,1,,,,
93,-,SahBabii,Squidrific,-,93,1,,,,
94,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],66,59,33,,,,
95,-,エミネム,Berzerk,-,60,30,,,,
96,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",76,64,6,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,34,27,,,,
98,down,Sean Kingston,Beautiful Girls,75,64,20,,,,
99,down,Timbaland,Apologize (feat. OneRepublic),77,63,27,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,32,34,,,,
