Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,81,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,82,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,82,,,,
6,up,Flo Rida,Whistle,6,4,75,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,67,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,3,80,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,66,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,80,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,8,81,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,32,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,81,,,,
14,down,エミネム,The Monster (feat. Rihanna),8,5,82,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,71,,,,
16,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,80,,,,
17,down,Cartel de Santa,Si Te Vienen a Contar,9,9,81,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,81,,,,
19,-,"Rich Vagos, Gera MX & Big Soto",Baby Vegas (feat. Robot95 & Beatboy),-,19,1,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,78,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,79,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),23,1,79,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,1,82,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,32,,,,
25,up,The Black Eyed Peas,Pump It,43,12,80,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),50,4,76,,,,
27,down,Eminem,Without Me,26,2,81,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),58,1,68,36,2020-02-16,36,2020-02-16
29,down,Silentó,Watch Me (Whip / Nae Nae),27,23,78,,,,
30,down,Drake,Hotline Bling,14,7,78,,,,
31,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",28,24,16,,,,
32,up,Eminem,Not Afraid,37,18,79,,,,
33,down,Flo Rida,Low (feat. T-Pain),29,5,79,,,,
34,down,Wiz Khalifa,Black and Yellow,31,6,68,,,,
35,down,Desiigner,Panda,30,27,76,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,7,73,,,,
37,down,Cartel de Santa,Los Mensajes del Whatsapp,35,14,74,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,82,26,2019-10-06,26,2019-10-06
39,up,Lil Wayne,Mirror (feat. Bruno Mars),39,34,73,,,,
40,up,50 Cent,In Da Club,42,5,74,,,,
41,up,Drake,Take Care (feat. Rihanna),44,35,70,,,,
42,up,Nelly,Just a Dream,45,36,70,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,30,71,,,,
44,-,Bad Bunny & Luar La L,100 MILLONES,-,44,1,,,,
45,up,Vanilla Ice,Ice Ice Baby,46,16,70,,,,
46,up,Porta,La Bella y la Bestia (Con Norykko),47,26,67,,,,
47,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,57,,,,
48,up,Pitbull,Hotel Room Service,49,12,56,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),67,47,59,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),16,1,79,,,,
51,down,エミネム,Rap God,40,31,74,,,,
52,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,14,48,,,,
53,up,Kanye West,Black Skinhead,63,47,51,,,,
54,down,Bad Meets Evil,Lighters (feat. Bruno Mars),52,49,51,,,,
55,up,MC Hammer,U Can'T Touch This,65,22,49,,,,
56,down,Cartel de Santa,Leve,53,26,55,,,,
57,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,6,70,,,,
58,down,50 Cent,My Life (feat. Eminem & Adam Levine),54,50,44,,,,
59,up,Kanye West,Stronger,64,54,42,,,,
60,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",55,13,33,,,,
61,up,50 Cent,P.I.M.P.,78,9,38,,,,
62,down,Nicki Minaj,Anaconda,36,17,74,,,,
63,down,The Black Eyed Peas,My Humps,57,43,58,,,,
64,down,Tyga & Justin Bieber,Wait For a Minute,61,53,40,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,40,35,,,,
66,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),91,54,37,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,9,45,,,,
68,up,Travis Scott & HVME,Goosebumps (Remix),76,44,8,82,2021-02-14,44,2021-04-11
69,-,Ice Cube,It Was a Good Day,-,25,6,,,,
70,-,Playaphonk,Phonky Town,-,70,1,,,,
71,-,Frijo & Hot Plug Beats,Baby Dámelo,-,71,1,,,,
72,-,El Dojo,Loa,-,72,1,,,,
73,-,teamcap0412,1Rst Freesty (Instrumental),-,73,1,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),41,4,79,,,,
75,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],93,59,30,,,,
76,up,Sean Kingston,Beautiful Girls,97,64,17,,,,
77,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,15,22,,,,
78,-,Baby Syko,Santa Muerte Chico Fibras,-,78,1,,,,
79,-,Flipp Dinero,Hills,-,79,1,,,,
80,-,5050 Flow Malandro,Un Malandro Sin Pena (Vol.2),-,80,1,,,,
81,-,Manini,Otro Día en el Barrio (feat. MAMIUL),-,81,1,,,,
82,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,82,1,,,,
83,-,L.A. Justice,Rich (Instrumental),-,83,1,,,,
84,-,El Dojo,Dojo Class,-,84,1,,,,
85,down,Pitbull,I Know You Want Me (Calle Ocho),38,29,72,,,,
86,-,Kick a Dope Verse!,Undo and Konse84,-,86,1,,,,
87,-,Kick a Dope Verse!,Away and Karmawin,-,87,1,,,,
88,up,ニッキー・ミナージュ,Starships,95,30,57,,,,
89,up,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",96,64,4,,,,
90,up,Timbaland,Apologize (feat. OneRepublic),100,63,24,,,,
91,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,34,24,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,32,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,19,,,,
94,-,エミネム,Berzerk,-,60,28,,,,
95,down,Drake,Started From the Bottom,74,53,42,,,,
96,up,Cartel de Santa,Culón Culito,99,1,27,,,,
97,-,Eminem,Stan (feat. Dido),-,16,17,,,,
98,-,Wilo D New,Menea Tu Chapa,-,72,11,,,,
99,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,12,,,,
100,-,Eminem,The Real Slim Shady,-,7,19,,,,
