Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,4,60,2020-01-05,24,2020-02-02
3,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],4,3,3,83,2019-12-29,32,2020-01-05
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,10,26,2019-10-06,26,2019-10-06
5,up,Cartel de Santa & Millonario,Burbujas de Cristal,10,2,4,,,,
6,down,Arizona Zervas,ROXANNE,5,2,8,14,2019-11-24,4,2019-12-22
7,up,Arcángel & Bad Bunny,Infeliz,11,4,4,,,,
8,up,Y2K & bbno$,Lalala,8,1,10,11,2019-10-06,11,2019-10-06
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,10,,,,
10,up,Tyga,Ayy Macarena,21,5,8,88,2019-12-01,64,2020-01-12
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,10,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,30,5,9,35,2019-10-06,2,2019-10-13
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,10,,,,
14,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,3,10,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,10,,,,
16,up,Flo Rida,Whistle,19,4,8,,,,
17,-,Mac Miller,Good News,-,3,1,62,2020-01-12,21,2020-01-19
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,4,8,,,,
19,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",14,3,10,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),22,1,10,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,9,,,,
22,down,Don Toliver,No Idea,17,10,5,95,2019-12-08,26,2020-01-12
23,up,Duki,Goteo,79,6,9,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,6,10,,,,
25,up,Grupo 360,Seguimos Laborando,56,4,8,,,,
26,up,Drake,Hotline Bling,48,7,10,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),39,3,10,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),25,8,10,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),12,4,10,,,,
30,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,1,10,,,,
31,down,エミネム,The Monster (feat. Rihanna),29,5,10,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,10,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,6,10,,,,
34,-,Future,Life Is Good (feat. Drake),-,11,1,86,2020-01-12,6,2020-01-19
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,6,10,,,,
36,down,Cartel de Santa,Si Te Vienen a Contar,33,9,10,,,,
37,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),46,7,10,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,17,10,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),36,1,9,,,,
40,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,17,10,,,,
41,-,Likybo,Kraazy,-,34,1,,,,
42,-,Cartel de Santa,Todas Mueren por Mí,-,9,4,,,,
43,up,Post Malone,Congratulations (feat. Quavo),70,43,3,,,,
44,down,El Alfa & Lil Pump,Coronao Now,15,8,7,,,,
45,down,The Black Eyed Peas,Pump It,44,12,10,,,,
46,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],40,17,8,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),41,4,10,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),42,23,10,,,,
49,down,Desiigner,Panda,37,27,10,,,,
50,up,Roddy Ricch,The Box,72,3,2,91,2019-12-08,2,2020-02-16
51,down,Eminem,Without Me,45,2,10,,,,
52,up,Eminem,Not Afraid,54,18,10,,,,
53,down,Iggy Azalea,Fancy (feat. Charli XCX),26,9,10,,,,
54,-,Post Malone,Better Now,-,31,9,,,,
55,-,Beastie Boys,Fight for Your Right,-,55,1,,,,
56,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,9,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho),43,29,9,,,,
58,down,Flo Rida,Low (feat. T-Pain),47,5,9,,,,
59,up,Alemán,Rucón,67,29,6,,,,
60,-,XXXTENTACION,Look At Me!,-,17,1,,,,
61,-,Travis Scott,goosebumps,-,3,1,89,2020-04-26,18,2020-05-03
62,-,Oscu & Flexo,Ahora,-,62,1,,,,
63,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,63,2,25,2019-10-13,16,2019-12-15
64,-,Post Malone,White Iverson,-,61,1,,,,
65,up,WOS,CANGURO,69,21,6,,,,
66,-,Rels B,A Mí,-,3,5,,,,
67,-,Broke Carrey,Flybondi,-,67,1,,,,
68,-,Lil Willy 666,Puta,-,68,1,,,,
69,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,33,3,,,,
70,-,Gigolo Y La Exce,Rasta Barbie,-,70,1,,,,
71,-,Kanaglia,Black Goku,-,71,1,,,,
72,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,6,,,,
73,-,Duki & Alemán,Me Gusta Lo Simple,-,28,2,,,,
74,-,Zxmyr,"Vente, Préndelo (feat. Kerox)",-,74,1,,,,
75,-,Dylan Sitts,Mood Ring,-,75,1,,,,
76,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,62,2,,,,
77,-,Bee Jay,Ni Virgen Ni Santa,-,77,1,,,,
78,-,Bubba Sparxxx,Back in the Mud,-,78,1,,,,
79,-,Santa Fe Klan,Mi Vicio,-,79,1,,,,
80,-,Midel,Cara de Diablo (feat. Duki),-,80,1,,,,
81,-,RachYo,เลวพอกัน (feat. BenzNer),-,81,1,,,,
82,-,Fat Joe & Remy Ma,How Long,-,82,1,,,,
83,-,Afrika Bambaataa & The Soul Sonic Force,"Renegades of Funk (12"" Vocal Version)",-,83,1,,,,
84,-,Shé,Profundo,-,84,1,,,,
85,-,ALI3NHEAD,Crystal Lake,-,85,1,,,,
86,-,Fat Joe & Remy Ma,How Can I Forget (feat. Kent Jones),-,86,1,,,,
87,-,Shé,Me iré,-,87,1,,,,
88,-,Philthy Rich,Cabos,-,88,1,,,,
89,-,Shé,Te quiero (with Lytos),-,89,1,,,,
90,-,Teameastside,Money Callin',-,90,1,,,,
91,-,Shé,No confías en mi (with Gema),-,44,1,,,,
92,-,Shé,Eterno conflicto,-,92,1,,,,
93,-,Shé,María (with Gema),-,93,1,,,,
94,-,Shé,Trazos,-,94,1,,,,
95,-,Shé,Habla el corazón,-,95,1,,,,
96,-,Shé,Se acabó (with Данте),-,96,1,,,,
97,-,PHARAOH,Лаллипап,-,97,1,,,,
98,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),32,15,10,,,,
99,down,Iggy Azalea,Black Widow (feat. Rita Ora),38,21,10,,,,
100,down,Wiz Khalifa,Black and Yellow,50,6,7,,,,
