Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,22,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,158,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,1,152,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,160,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,160,,,,
6,up,Flo Rida,Whistle,6,4,150,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,158,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,132,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,157,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,132,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,157,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,5,159,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,158,,,,
14,up,Eminem,Without Me,22,2,158,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,109,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,158,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,145,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),26,1,145,36,2020-02-16,36,2020-02-16
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,143,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,157,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,157,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,153,,,,
23,up,The Black Eyed Peas,Pump It,23,12,157,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,109,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),25,4,149,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,17,156,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),28,23,155,,,,
28,up,Cartel de Santa,Si Te Vienen a Contar,36,9,158,,,,
29,up,Eminem,Not Afraid,29,18,156,,,,
30,up,Flo Rida,Low (feat. T-Pain),30,5,147,,,,
31,up,Desiigner,Panda,31,27,151,,,,
32,up,Wiz Khalifa,Black and Yellow,32,6,142,,,,
33,up,Flo Rida,I Cry,34,9,135,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,141,,,,
35,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),13,7,36,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),35,1,156,,,,
37,up,50 Cent,In Da Club,38,5,147,,,,
38,up,Drake,Hotline Bling,50,7,148,,,,
39,up,Drake,Take Care (feat. Rihanna),40,35,143,,,,
40,up,Nelly,Just a Dream,41,36,142,,,,
41,up,Vanilla Ice,Ice Ice Baby,42,16,142,,,,
42,up,Cartel de Santa,Los Mensajes del Whatsapp,51,14,150,,,,
43,up,Porta,La Bella y la Bestia (Con Norykko),43,26,138,,,,
44,up,Flo Rida,My House,44,10,121,,,,
45,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,11,125,,,,
46,down,エミネム,Rap God,39,31,149,,,,
47,up,Pitbull,Hotel Room Service,47,12,127,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,1,156,26,2019-10-06,26,2019-10-06
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,14,111,,,,
50,up,Kanye West,Black Skinhead,61,47,118,,,,
51,up,Cartel de Santa,Leve,63,26,122,,,,
52,up,Bad Meets Evil,Lighters (feat. Bruno Mars),52,49,118,,,,
53,up,MC Hammer,U Can'T Touch This,53,22,117,,,,
54,up,50 Cent,My Life (feat. Eminem & Adam Levine),54,50,108,,,,
55,up,50 Cent,P.I.M.P.,55,9,102,,,,
56,down,The Black Eyed Peas,My Humps,45,43,130,,,,
57,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",56,13,97,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,40,99,,,,
59,up,Nicki Minaj,Anaconda,60,17,148,,,,
60,down,Tyga & Justin Bieber,Wait For a Minute,59,53,103,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,9,104,,,,
62,up,Cartel de Santa,Culón Culito,70,1,92,,,,
63,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],64,59,85,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,34,77,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],92,1,159,,,,
66,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),73,54,94,,,,
67,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",66,64,45,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),57,4,153,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,15,68,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),69,63,70,,,,
71,-,Sticky M.A. & Steve Lean,Piensa en Mí (feat. Duki),-,71,1,,,,
72,-,Feloman & Jonz,Quiere Que Llame,-,45,1,,,,
73,-,Sipo One,El Cantante,-,73,1,,,,
74,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,74,1,,,,
75,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,75,1,,,,
76,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,1,,,,
77,-,Jalix 666,Se Como Es (feat. Jaydee De Herencia De Patrones),-,77,1,,,,
78,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,78,1,,,,
79,-,Afro B,Drogba (Joanna) [feat. WizKid],-,79,1,,,,
80,up,Pitbull,I Know You Want Me (Calle Ocho),93,29,146,,,,
81,-,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,-,81,1,,,,
82,-,"Lil Troca, Franux BB & Joaco Tdeb",No Lo Creo,-,82,1,,,,
83,-,JayDaYoungan,Wake Up,-,83,1,,,,
84,-,"YSY A, SPONSOR DIOS & Oniria",RELOJES REVENTADOS,-,84,1,,,,
85,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,2,36,,,,
86,-,Cassidy & Lil Mama,More Love,-,86,1,,,,
87,-,Lil Mama,Broken Pieces,-,87,1,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,32,84,,,,
89,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,14,56,,,,
90,down,Eminem,The Real Slim Shady,68,7,67,,,,
91,down,Eminem,Stan (feat. Dido),78,16,60,,,,
92,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),37,37,62,,,,
93,down,Drake,Started From the Bottom,84,53,100,,,,
94,down,Wilo D New,Menea Tu Chapa,82,72,42,,,,
95,down,Iggy Azalea,Work,83,72,38,,,,
96,up,Nelly,Dilemma (feat. Kelly Rowland),98,81,28,,,,
97,-,ニッキー・ミナージュ,Starships,-,30,111,,,,
98,down,Eminem,No Love (feat. Lil Wayne),95,75,35,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,78,29,,,,
100,down,Cartel de Santa,Suena Mamal*** (feat. Campa),89,61,44,,,,
