Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,59,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,58,,,,
3,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",17,1,4,69,2021-01-03,62,2021-01-24
4,down,Cartel de Santa,Vaya Vaya,1,1,3,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),16,1,45,36,2020-02-16,36,2020-02-16
6,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,19,80,2020-08-09,1,2020-08-16
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,59,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,59,,,,
9,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,76,2,3,,,,
10,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,1,59,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,5,59,,,,
12,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),2,2,3,,,,
13,up,Post Malone,Circles,15,1,57,2,2019-10-06,2,2019-10-06
14,down,Flo Rida,Wild Ones (feat. Sia),5,1,56,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,6,57,,,,
16,up,Eminem,Without Me,31,2,58,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,58,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),32,1,56,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,58,,,,
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),69,15,57,,,,
21,down,Cartel de Santa,Si Te Vienen a Contar,18,9,58,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,17,58,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,17,56,,,,
24,down,The Black Eyed Peas,Pump It,20,12,57,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),22,4,56,,,,
26,down,Silentó,Watch Me (Whip / Nae Nae),24,23,57,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,59,26,2019-10-06,26,2019-10-06
28,down,Flo Rida,Low (feat. T-Pain),27,5,56,,,,
29,down,Desiigner,Panda,28,27,53,,,,
30,-,Eminem,Gnat,-,4,1,53,2020-12-27,53,2020-12-27
31,down,Flo Rida,Whistle,26,4,52,,,,
32,up,Wiz Khalifa,Black and Yellow,75,6,48,,,,
33,up,Drake,Hotline Bling,36,7,55,,,,
34,down,Cartel de Santa,Los Mensajes del Whatsapp,30,14,51,,,,
35,-,Gera MX,Bye Bye,-,35,1,,,,
36,down,50 Cent,In Da Club,33,5,51,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),23,3,57,,,,
38,down,Lil Wayne,Mirror (feat. Bruno Mars),34,34,50,,,,
39,down,エミネム,Rap God,37,31,51,,,,
40,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",25,24,2,,,,
41,down,Fergie,Big Girls Don't Cry (Personal),39,36,49,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,49,,,,
43,down,Drake,Take Care (feat. Rihanna),40,35,47,,,,
44,down,Nelly,Just a Dream,41,36,47,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,30,48,,,,
46,down,Vanilla Ice,Ice Ice Baby,42,16,47,,,,
47,down,Porta,La Bella y la Bestia (Con Norykko),45,26,44,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,50,,,,
49,down,Flo Rida,My House,46,10,36,,,,
50,up,Nicki Minaj,Anaconda,51,17,51,,,,
51,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,34,,,,
52,down,Pitbull,Hotel Room Service,49,12,36,,,,
53,down,Kanye West,Black Skinhead,52,47,30,,,,
54,up,Bad Meets Evil,Lighters (feat. Bruno Mars),54,49,30,,,,
55,up,Cartel de Santa,Leve,55,26,34,,,,
56,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,49,,,,
57,up,Kanye West,Stronger,57,54,22,,,,
58,down,50 Cent,My Life (feat. Eminem & Adam Levine),56,50,24,,,,
59,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",58,13,14,,,,
60,down,MC Hammer,U Can'T Touch This,59,22,28,,,,
61,up,Tyga & Justin Bieber,Wait For a Minute,61,53,20,,,,
62,down,Eminem,Not Afraid,44,18,56,,,,
63,up,50 Cent,P.I.M.P.,64,9,17,,,,
64,down,The Black Eyed Peas,My Humps,50,43,36,,,,
65,-,Travis Scott,goosebumps,-,3,28,89,2020-04-26,18,2020-05-03
66,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),63,54,17,,,,
67,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,50,,,,
68,-,Powfu,Death Bed (feat. beabadoobee),-,1,37,100,2020-03-01,7,2020-04-26
69,down,Post Malone,rockstar (feat. 21 Savage),38,4,56,,,,
70,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,45,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,24,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,40,14,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,1,,,,
74,up,24kGoldn,Mood (feat. iann dior),92,1,13,33,2020-08-23,1,2020-10-11
75,-,Travis Scott,SICKO MODE,-,1,37,48,2020-04-26,9,2020-05-03
76,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",82,1,17,47,2020-08-02,43,2020-08-09
77,up,Kid Cudi,She Knows This,81,77,2,62,2020-12-20,62,2020-12-20
78,down,Flo Rida,I Cry,29,9,43,,,,
79,-,Cartel de Santa,Todas Mueren por Mí,-,9,11,,,,
80,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,58,4,,,,
81,-,Adán Cruz,Me Lo Suponía,-,81,1,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",78,14,30,,,,
83,-,Rels B,Sin Miedo,-,83,1,,,,
84,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,84,1,,,,
85,-,6Villa,Wit the Ice (feat. ZellyWoods),-,85,1,,,,
86,-,ЛИТВИНЕНКО,Аргумент,-,86,1,,,,
87,up,Drake,Started From the Bottom,89,53,22,,,,
88,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,11,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,32,16,,,,
90,-,Juice WRLD,Lucid Dreams,-,3,9,7,2019-12-15,7,2019-12-15
91,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],66,59,11,,,,
92,-,Trueno,Background (feat. Taiu & Tatool),-,92,1,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,34,9,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon),-,47,36,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,15,7,,,,
96,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),71,14,6,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),70,63,7,,,,
98,down,Cartel de Santa,Culón Culito,72,1,10,,,,
99,-,エミネム,Berzerk,-,60,13,,,,
100,down,Eminem,The Real Slim Shady,79,7,8,,,,
