Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,20,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,156,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,158,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,158,,,,
5,up,Flo Rida,Whistle,5,4,148,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,156,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,130,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,3,155,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,157,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,130,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,155,,,,
12,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),17,7,34,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,156,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,107,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,156,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,1,157,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,143,,,,
18,up,Drake,Hotline Bling,38,7,146,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,141,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,37,9,156,,,,
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,155,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,155,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,151,,,,
24,down,Eminem,Without Me,13,2,156,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,107,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),26,1,143,36,2020-02-16,36,2020-02-16
27,up,Flo Rida,Right Round (feat. Ke$ha),27,4,147,,,,
28,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,17,154,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),29,23,153,,,,
30,up,Eminem,Not Afraid,31,18,154,,,,
31,up,Flo Rida,Low (feat. T-Pain),49,5,145,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,105,,,,
33,down,The Black Eyed Peas,Pump It,23,12,155,,,,
34,down,Desiigner,Panda,32,27,149,,,,
35,down,Wiz Khalifa,Black and Yellow,33,6,140,,,,
36,down,Flo Rida,I Cry,34,9,133,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,139,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),36,1,154,,,,
39,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",30,24,82,,,,
40,up,Cartel de Santa,Los Mensajes del Whatsapp,59,14,148,,,,
41,down,エミネム,Rap God,40,31,147,,,,
42,up,Drake,Take Care (feat. Rihanna),43,35,141,,,,
43,down,50 Cent,In Da Club,41,5,145,,,,
44,up,Nelly,Just a Dream,44,36,140,,,,
45,up,Vanilla Ice,Ice Ice Baby,45,16,140,,,,
46,up,Nicki Minaj,Anaconda,64,17,146,,,,
47,down,Porta,La Bella y la Bestia (Con Norykko),46,26,136,,,,
48,down,Flo Rida,My House,47,10,119,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,123,,,,
50,up,Pitbull,Hotel Room Service,50,12,125,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,1,154,26,2019-10-06,26,2019-10-06
52,up,MC Hammer,U Can'T Touch This,55,22,115,,,,
53,down,Flo Rida,Wild Ones (feat. Sia),16,1,150,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,14,109,,,,
55,down,Cartel de Santa,Leve,54,26,120,,,,
56,up,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,116,,,,
57,up,50 Cent,My Life (feat. Eminem & Adam Levine),58,50,106,,,,
58,up,50 Cent,P.I.M.P.,60,9,100,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,40,97,,,,
60,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",62,13,95,,,,
61,up,Tyga & Justin Bieber,Wait For a Minute,63,53,101,,,,
62,up,Cartel de Santa,Culón Culito,66,1,90,,,,
63,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),73,54,92,,,,
64,up,Kanye West,Black Skinhead,88,47,116,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,9,102,,,,
66,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],68,59,83,,,,
67,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,34,75,,,,
68,up,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",92,64,43,,,,
69,down,The Black Eyed Peas,My Humps,61,43,128,,,,
70,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,15,66,,,,
71,up,Timbaland,Apologize (feat. OneRepublic),94,63,68,,,,
72,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,72,1,,,,
73,-,River MC Uglyman,Cualidades (feat. Beck Love),-,73,1,,,,
74,-,"Homer el Mero Mero, Zaramay & Nahuel the Coach",La Segunda,-,74,1,,,,
75,down,ニッキー・ミナージュ,Starships,69,30,110,,,,
76,-,"Adan Golden Ganga, Samantha Barrón & Golden Ganga",Melancolia,-,76,1,,,,
77,-,"Rich Vagos, Opium G, Denilson, Ervin River & Zarri",Drip,-,77,1,,,,
78,-,Chulu,After Show,-,78,1,,,,
79,-,Rich Vagos & Jayrick,Indio (feat. Jayrick & Faruz Feet),-,79,1,,,,
80,-,"Rich Vagos, Jay Romero & Teeam Revolver","No Se Fía (feat. Jay Romero, Teeam Revolver & Denilson)",-,80,1,,,,
81,-,Dybbukk & Dybbukk Covers,Wespn Slow,-,81,1,,,,
82,-,Homer el Mero Mero,Poesía Adornada,-,82,1,,,,
83,-,FloFilz & HNNY,We See Things As We Are,-,83,1,,,,
84,up,Eminem,Stan (feat. Dido),84,16,58,,,,
85,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,14,54,,,,
86,-,C.R.O,7 Pakas (feat. Duki & Chulu),-,86,1,,,,
87,-,Lil Troca & Lucho SSJ,Aeropuerto,-,87,1,,,,
88,-,Homer el Mero Mero & Negro Dub,Mala Fortuna,-,88,1,,,,
89,-,Homer el Mero Mero & Negro Dub,La Rucu Cucu,-,89,1,,,,
90,-,"France, Lucho SSJ & Lil Troca",Detener,-,90,1,,,,
91,down,Pitbull,I Know You Want Me (Calle Ocho),57,29,144,,,,
92,up,Eminem,The Real Slim Shady,96,7,65,,,,
93,up,Drake,Started From the Bottom,98,53,98,,,,
94,-,Tony Dize,El Doctorado,-,90,22,,,,
95,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,42,,,,
96,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),97,37,60,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),83,4,151,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),51,47,117,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,32,82,,,,
100,down,Wilo D New,Menea Tu Chapa,99,72,40,,,,
