Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santa Fe Klan,Mar y Tierra,1,1,4,,,,
2,up,Alemán & L-Gante,Requisito 420,29,2,2,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,129,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,130,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,128,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,130,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,3,128,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,8,129,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,5,130,,,,
10,up,Rels B,No Sabe Igual,27,10,2,,,,
11,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),13,7,7,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,127,,,,
13,-,Jack Harlow,First Class,-,13,1,,,,
14,up,The Black Eyed Peas,Pump It,22,12,128,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),9,9,80,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,11,129,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,116,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,6,115,,,,
19,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),17,15,128,,,,
20,down,Cartel de Santa,Si Te Vienen a Contar,18,9,129,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,17,129,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,125,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),23,1,127,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,17,127,,,,
25,down,Eminem,Without Me,11,2,129,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,80,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),25,4,119,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),26,23,126,,,,
29,-,Flo Rida,Wild Ones (feat. Sia),-,1,123,,,,
30,down,Eminem,Not Afraid,28,18,127,,,,
31,up,Cartel de Santa,Leve,49,26,94,,,,
32,-,Wiz Khalifa,Black and Yellow,-,6,112,,,,
33,down,Flo Rida,I Cry,32,9,107,,,,
34,up,Desiigner,Panda,38,27,123,,,,
35,down,Cartel de Santa,Los Mensajes del Whatsapp,34,14,122,,,,
36,-,Flo Rida,Whistle,-,4,120,,,,
37,up,エミネム,Rap God,44,31,121,,,,
38,down,Drake,Take Care (feat. Rihanna),36,35,115,,,,
39,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,102,,,,
40,down,Nelly,Just a Dream,39,36,114,,,,
41,up,Vanilla Ice,Ice Ice Baby,61,16,114,,,,
42,down,Porta,La Bella y la Bestia (Con Norykko),40,26,110,,,,
43,down,Flo Rida,My House,41,10,92,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,11,97,,,,
45,down,50 Cent,In Da Club,37,5,119,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,1,127,26,2019-10-06,26,2019-10-06
47,up,Kanye West,Black Skinhead,47,47,90,,,,
48,up,Drake,Hotline Bling,48,7,120,,,,
49,up,Bad Meets Evil,Lighters (feat. Bruno Mars),50,49,90,,,,
50,up,50 Cent,My Life (feat. Eminem & Adam Levine),52,50,81,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,40,72,,,,
52,down,Nicki Minaj,Anaconda,35,17,119,,,,
53,up,Tyga & Justin Bieber,Wait For a Minute,55,53,76,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),64,47,96,,,,
55,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),56,54,67,,,,
56,up,Cartel de Santa,Culón Culito,58,1,65,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,9,76,,,,
58,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,1,130,,,,
59,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],59,59,59,,,,
60,up,ニッキー・ミナージュ,Starships,91,30,89,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,34,52,,,,
62,up,Eminem,The Real Slim Shady,63,7,42,,,,
63,up,Timbaland,Apologize (feat. OneRepublic),66,63,46,,,,
64,up,Eminem,Stan (feat. Dido),72,16,36,,,,
65,up,Cartel de Santa,Suena Mamal*** (feat. Campa),74,61,24,,,,
66,down,50 Cent,P.I.M.P.,53,9,74,,,,
67,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",30,24,57,,,,
68,down,Flo Rida,Low (feat. T-Pain),31,5,121,,,,
69,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,112,,,,
70,up,The Black Eyed Peas,My Humps,70,43,102,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),73,1,116,36,2020-02-16,36,2020-02-16
72,up,Wilo D New,Menea Tu Chapa,83,72,23,,,,
73,down,MC Hammer,U Can'T Touch This,51,22,89,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),75,4,125,,,,
75,down,Drake,Started From the Bottom,68,53,74,,,,
76,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,8,,,,
77,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),76,3,10,,,,
78,down,Dr. Dre & Snoop Dogg,Still D.R.E.,42,1,11,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,58,,,,
80,down,Pitbull,Hotel Room Service,46,12,98,,,,
81,-,Sadao Watanabe,We Are the One,-,81,1,,,,
82,-,Byaki,Toman 2da Generación MacroRap. Takemichi: El Líder De La Toman. Tokyo Revengers.,-,82,1,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,83,,,,
84,-,Vince Staples & Mustard,MAGIC,-,84,1,,,,
85,-,the spaceheads,Digital Media,-,85,1,,,,
86,-,Kendrick Lamar,Momma,-,86,1,,,,
87,-,Flow - the Alpha,Something In the Way (Grunge Rap Remix),-,87,1,,,,
88,-,Azido 88 & Kid Kio,Take It Easy,-,88,1,,,,
89,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",54,13,69,,,,
90,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",65,64,25,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,15,42,,,,
92,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),67,14,32,,,,
93,up,Iggy Azalea,Work,93,72,17,,,,
94,-,Tony Dize,El Doctorado,-,90,7,,,,
95,up,Eminem,No Love (feat. Lil Wayne),96,75,16,,,,
96,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),98,78,11,,,,
97,down,Pitbull,I Know You Want Me (Calle Ocho),89,29,119,,,,
98,up,Drake,God's Plan,100,34,24,,,,
99,down,Drake,In My Feelings,97,28,18,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,10,,,,
