Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),5,1,21,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,37,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,36,,,,
4,down,Post Malone,Circles,1,1,37,2,2019-10-06,2,2019-10-06
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,34,2,31,60,2020-01-05,24,2020-02-02
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,37,,,,
7,down,Juice WRLD & Marshmello,Come & Go,6,6,2,4,2020-07-19,4,2020-07-19
8,-,DJ Khaled,POPSTAR (feat. Drake),-,1,1,94,2020-07-19,8,2020-09-20
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,37,,,,
10,up,Flo Rida,Whistle,10,4,35,,,,
11,up,Eminem,Without Me,37,2,36,,,,
12,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,1,37,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,36,,,,
14,up,Drake,Toosie Slide,60,2,16,65,2020-04-05,2,2020-04-26
15,up,Eminem,Lose Yourself (Soundtrack Version),20,1,23,36,2020-02-16,36,2020-02-16
16,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,35,,,,
17,up,Cartel de Santa,Si Te Vienen a Contar,22,9,36,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,36,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),25,4,34,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,36,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,34,,,,
22,up,The Black Eyed Peas,Pump It,27,12,36,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,1,37,26,2019-10-06,26,2019-10-06
24,up,Flo Rida,Right Round (feat. Ke$ha),28,4,36,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),30,23,35,,,,
26,-,BTS,Lights,-,26,2,,,,
27,up,Desiigner,Panda,31,27,33,,,,
28,down,Flo Rida,Low (feat. T-Pain),19,5,34,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,36,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),48,8,36,,,,
31,up,Cartel de Santa,Los Mensajes del Whatsapp,38,14,31,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,6,34,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),45,1,34,,,,
34,up,50 Cent,In Da Club,52,5,31,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),18,3,36,,,,
36,down,エミネム,The Monster (feat. Rihanna),13,5,37,,,,
37,up,Lil Wayne,Mirror (feat. Bruno Mars),41,34,31,,,,
38,up,Fergie,Big Girls Don't Cry (Personal),64,36,29,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",90,7,31,,,,
40,down,6ix9ine & Nicki Minaj,TROLLZ,16,1,6,89,2020-06-14,4,2020-06-21
41,down,Travis Scott,goosebumps,33,3,13,89,2020-04-26,18,2020-05-03
42,up,Drake,Hotline Bling,61,7,36,,,,
43,down,Eminem,Not Afraid,40,18,35,,,,
44,up,Pitbull,I Know You Want Me (Calle Ocho),66,29,30,,,,
45,-,Bad Gyal,Fiebre,-,30,2,,,,
46,down,Drake,Take Care (feat. Rihanna),44,35,28,,,,
47,down,Nelly,Just a Dream,46,36,28,,,,
48,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,4,30,,,,
49,down,Flo Rida,I Cry,36,9,27,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,31,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,31,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,15,32,,,,
53,up,ニッキー・ミナージュ,Starships,65,30,24,,,,
54,down,エミネム,Rap God,42,31,31,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,30,29,,,,
56,-,Rels B,A Mí,-,3,18,,,,
57,-,Cartel de Santa,La Pelotona,-,57,4,,,,
58,-,BTS,Boy With Luv (Japanese ver.),-,58,1,,,,
59,down,Travis Scott,SICKO MODE,54,1,20,48,2020-04-26,9,2020-05-03
60,-,Y2K & bbno$,Lalala,-,1,27,11,2019-10-06,11,2019-10-06
61,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,48,1,74,2020-07-05,5,2020-07-12
62,-,BTS,Airplane pt.2 (Japanese ver.),-,61,1,,,,
63,down,Wiz Khalifa,Black and Yellow,32,6,31,,,,
64,down,"Gera MX, Santa Fe Klan & Neto Peña",Siempre High (feat. Jozue),2,2,3,,,,
65,-,El Pinche Mara,Amor Eterno,-,65,1,,,,
66,-,Nathside,Palo Santo,-,66,1,,,,
67,-,Roddy Ricch,The Box,-,3,26,91,2019-12-08,2,2020-02-16
68,-,BTS,IDOL (Japanese ver.),-,68,1,,,,
69,-,Gabylonia,Siempre Soñé,-,69,1,,,,
70,-,2Pac,Dear Mama,-,70,1,,,,
71,down,6ix9ine,GOOBA,8,1,11,100,2020-05-10,2,2020-05-17
72,-,Zoop One,Rosario,-,72,1,,,,
73,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),-,73,1,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,21,5,79,2020-04-19,1,2020-07-05
75,-,방탄소년단,FAKE LOVE (Japanese Version),-,75,1,,,,
76,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),43,43,2,75,2020-07-19,75,2020-07-19
77,-,Dave B. & Jay Prince,Lost My Mind,-,77,1,,,,
78,-,L$D,Jiggle,-,78,1,,,,
79,-,Hijos de las Hojas,Espíritu en Transición (feat. Camilo Zan),-,79,1,,,,
80,-,Eminem,Godzilla (feat. Juice WRLD),-,3,17,84,2020-01-19,12,2020-01-26
81,-,¿Téo? & Jaden,Uno Dos,-,81,1,,,,
82,-,Danny Gonzalez,La Croix,-,82,1,,,,
83,-,Spree Wilson,BatOuttaHell (feat. Hero the Band),-,83,1,,,,
84,-,Freshmaker,R.A.P (Instrumental),-,84,1,,,,
85,-,Delaossa,Wake Up,-,85,1,,,,
86,-,Chuckthespittah,CORONA,-,86,1,,,,
87,-,Danny Gonzalez,Daddy,-,87,1,,,,
88,-,Oscar #Worldpeace,Mmm (feat. Ragz Originale & BenjiFlow),-,88,1,,,,
89,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,89,1,,,,
90,-,Danny Gonzalez,Spooky Ho,-,90,1,,,,
91,-,Alewya,Sweating,-,91,1,,,,
92,-,Danny Gonzalez,Spooky Guy,-,92,1,,,,
93,-,Subculture,Gunning For Fees (feat. Grand Pax & Goya Gumbani),-,93,1,,,,
94,-,BEAM,Unda Armor,-,94,1,,,,
95,-,50 Cent,9 Shots,-,95,1,,,,
96,-,Cassidy,My Interpretation,-,96,1,,,,
97,down,Nicki Minaj,Anaconda,94,17,32,,,,
98,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,15,,,,
99,down,Vanilla Ice,Ice Ice Baby,47,16,26,,,,
100,down,Porta,La Bella y la Bestia (Con Norykko),49,26,26,,,,
