Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Culón Culito,1,1,36,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,9,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,97,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,93,,,,
5,up,Lefty Sm,Por Mi México,44,1,16,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,98,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,98,,,,
8,up,Flo Rida,Whistle,8,4,90,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,96,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,4,82,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,5,98,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,82,,,,
13,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,1,98,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,95,,,,
15,up,Eminem,Without Me,26,2,97,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),12,9,48,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,11,97,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,86,,,,
19,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),17,15,96,,,,
20,down,Cartel de Santa,Si Te Vienen a Contar,16,9,97,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),18,17,97,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,94,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,97,,,,
24,up,Trueno,FEEL ME??,31,24,2,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,95,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,21,48,,,,
27,up,The Black Eyed Peas,Pump It,36,12,96,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),15,3,96,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),25,4,87,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),29,23,94,,,,
31,up,Desiigner,Panda,32,27,92,,,,
32,up,Wiz Khalifa,Black and Yellow,33,6,81,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,1,97,26,2019-10-06,26,2019-10-06
34,up,Flo Rida,I Cry,35,9,76,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,85,,,,
36,up,Cartel de Santa,Los Mensajes del Whatsapp,38,14,90,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),27,1,84,36,2020-02-16,36,2020-02-16
38,down,Coolio,Gangsta's Paradise (feat. L.V.),21,1,95,,,,
39,up,エミネム,Rap God,39,31,90,,,,
40,up,50 Cent,In Da Club,49,5,89,,,,
41,down,Drake,Take Care (feat. Rihanna),40,35,85,,,,
42,down,Nelly,Just a Dream,41,36,85,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,30,85,,,,
44,down,Vanilla Ice,Ice Ice Baby,43,16,85,,,,
45,up,Porta,La Bella y la Bestia (Con Norykko),45,26,81,,,,
46,down,Drake,Hotline Bling,30,7,94,,,,
47,-,La Santa Grifa,Amnesia,-,47,2,,,,
48,down,Flo Rida,My House,46,10,63,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,68,,,,
50,down,Eminem,Not Afraid,47,18,95,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho),71,29,88,,,,
52,down,Pitbull,Hotel Room Service,50,12,70,,,,
53,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,1,18,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,14,62,,,,
55,down,Kanye West,Black Skinhead,52,47,65,,,,
56,down,MC Hammer,U Can'T Touch This,55,22,63,,,,
57,down,Cartel de Santa,Leve,54,26,69,,,,
58,down,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,65,,,,
59,up,Kanye West,Stronger,80,54,55,,,,
60,down,50 Cent,My Life (feat. Eminem & Adam Levine),57,50,57,,,,
61,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",60,13,46,,,,
62,down,The Black Eyed Peas,My Humps,58,43,72,,,,
63,down,Tyga & Justin Bieber,Wait For a Minute,61,53,52,,,,
64,down,50 Cent,P.I.M.P.,62,9,50,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),59,4,95,,,,
66,down,Nicki Minaj,Anaconda,24,17,89,,,,
67,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,3,37,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),91,47,73,,,,
69,up,Masked Wolf,Astronaut In The Ocean,75,1,30,60,2021-02-07,6,2021-04-04
70,-,Phoflo,Gambare Gambare Senpai (Remix),-,70,1,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,40,47,,,,
72,-,3am,Por Ti,-,72,1,,,,
73,-,"Taylor Gang, Young Deji & Feezy",Oh Wow (feat. Wiz Khalifa),-,73,1,,,,
74,-,Tumaggz,"As Above, So Below",-,74,1,,,,
75,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,58,1,,,,
76,-,Santa Fe Klan,Entre el Bien y el Mal (feat. Big Stan),-,73,2,,,,
77,-,Gleison GC,Worship,-,77,1,,,,
78,-,Sick Jacken,Doo Wop,-,78,1,,,,
79,-,$uicideboy$,5 Grand at 8 to 1,-,79,1,,,,
80,-,Santa Fe Klan,Así Soy,-,21,4,,,,
81,-,Kunno Emy,Mal de Amor,-,81,1,,,,
82,-,The Beatnuts,Off the Books (feat. Big Pun & Cuban Linx),-,82,1,,,,
83,-,mishlawi,Bad Intentions,-,83,1,,,,
84,-,Alibi Music,Double Up,-,84,1,,,,
85,-,Ozay Moore & Freddie Joachim,Doin It,-,85,1,,,,
86,-,Cuban Link & Big Punisher,Toe to Toe,-,86,1,,,,
87,-,Iggy Azalea,Posh Spice,-,87,1,,,,
88,-,Vendetta Beats,Dream (Aggressive String Hip Hop Beat Mix),-,88,1,,,,
89,-,Iggy Azalea & Alice Chater,N.Y.E.,-,89,1,,,,
90,-,ヘヴィ・D,On Point (feat. Big Punisher & Eightball),-,90,1,,,,
91,-,Jeshi,Alone In Palm Springs,-,91,1,,,,
92,-,Onyx,Shut 'Em Down (feat. DMX) [Remix],-,92,1,,,,
93,-,Bhad Bhabie,Miss Understood,-,93,1,,,,
94,-,Lil Tjay,None of Your Love,-,94,1,,,,
95,-,Big Punisher & Noreaga,Thug Brothers,-,95,1,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,32,41,,,,
97,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),65,54,48,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,9,55,,,,
99,down,Drake,Started From the Bottom,67,53,52,,,,
100,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],66,59,40,,,,
