Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,33,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),5,1,162,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,171,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,171,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,169,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,143,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,168,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,6,154,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,4,160,,,,
10,down,Flo Rida,Low (feat. T-Pain),9,5,158,,,,
11,down,Wiz Khalifa,Black and Yellow,10,6,153,,,,
12,down,Flo Rida,I Cry,11,9,146,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,115,,,,
14,down,Flo Rida,My House,13,10,132,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,167,26,2019-10-06,26,2019-10-06
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,11,136,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,14,122,,,,
18,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",18,13,108,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,7,152,,,,
20,up,Eminem,Without Me,37,2,169,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,15,77,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,14,65,,,,
23,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,6,,,,
24,-,BTS,Spring Day (Japanese Version),-,24,1,,,,
25,down,Cartel de Santa,Piensa en Mi,12,4,6,,,,
26,-,Playa Mata Fokas,Dios Es un Vato Loco,-,26,1,,,,
27,-,SUPA G,Uberr,-,27,1,,,,
28,-,Neoc x Pro T,Todo Se Acabó,-,28,1,,,,
29,-,Playa Mata Fokas,Ahí Viene la Policía (feat. Luzock),-,29,1,,,,
30,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,25,1,,,,
31,-,Chesco Dias,Only Fans,-,31,1,,,,
32,-,Jauria Santa,Una de Grifos,-,32,1,,,,
33,-,Fonso Rex,RUGRAT! (feat. Nascar Aloe),-,33,1,,,,
34,-,MzumO,Outro,-,34,1,,,,
35,-,Playa Mata Fokas,Camino al Punto,-,35,1,,,,
36,-,Duki,Si Me Sobrara el Tiempo,-,26,1,,,,
37,-,Metrik Vader,Escaleras y Serpientes,-,37,1,,,,
38,-,Partssell,Occisum,-,38,1,,,,
39,-,MESTA NET,Hand in Hand Koreana,-,39,1,,,,
