Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),5,1,10,33,2020-08-23,1,2020-10-11
2,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,2,1,,,,
3,up,Coolio,Gangsta's Paradise (feat. L.V.),37,1,53,,,,
4,down,Post Malone,Circles,1,1,54,2,2019-10-06,2,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,56,26,2019-10-06,26,2019-10-06
6,up,Travis Scott,goosebumps,19,3,26,89,2020-04-26,18,2020-05-03
7,-,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,-,7,1,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,56,,,,
9,-,Future,Mask Off,-,9,2,,,,
10,up,Sfera Ebbasta & J Balvin,Baby,32,10,2,,,,
11,-,DANI,A Mi Lado,-,11,1,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,56,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,76,9,55,,,,
14,-,Rels B,A Mí,-,3,28,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,1,56,,,,
16,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],25,16,2,,,,
17,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,1,4,39,2020-11-15,39,2020-11-15
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,54,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),33,4,53,,,,
20,down,Eminem,Without Me,9,2,55,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),3,1,42,36,2020-02-16,36,2020-02-16
22,down,Travis Scott,HIGHEST IN THE ROOM,16,5,29,35,2019-10-06,2,2019-10-13
23,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,1,69,2021-01-03,62,2021-01-24
24,up,Travis Scott,SICKO MODE,27,1,36,48,2020-04-26,9,2020-05-03
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,55,,,,
26,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,3,20,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,2,56,,,,
28,-,Megan Thee Stallion,TRACK 8,-,20,1,36,2020-11-29,36,2020-11-29
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),44,4,46,,,,
30,-,Cartel de Santa,Leve,-,26,32,,,,
31,-,Capone,Streets Favorite,-,31,1,,,,
32,up,エミネム,The Monster (feat. Rihanna),46,5,56,,,,
33,down,"C.R.O, Lil Xan & Dellalowla",Phone,26,26,2,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,5,48,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,6,55,,,,
36,down,Vanilla Ice,Ice Ice Baby,24,16,45,,,,
37,-,Thug Pol,Que Me Cremen,-,37,2,,,,
38,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,2,39,60,2020-01-05,24,2020-02-02
39,-,Sailorfag,gotiK (papi papito),-,39,1,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),62,8,55,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,11,55,,,,
42,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),73,15,54,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),80,17,55,,,,
44,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,17,54,,,,
45,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],84,17,53,,,,
46,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,10,,,,
47,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,8,78,2020-08-16,3,2020-08-23
48,-,The Black Eyed Peas,Pump It,-,12,54,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),86,4,53,,,,
50,-,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,-,28,3,,,,
51,up,Silentó,Watch Me (Whip / Nae Nae),93,23,54,,,,
52,-,Drake,God's Plan,-,34,9,,,,
53,-,Simpson Ahuevo,Duele,-,53,1,,,,
54,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,12,,,,
55,down,JACKBOYS,OUT WEST (feat. Young Thug),45,45,5,79,2019-12-29,28,2020-01-05
56,-,Kanye West,Flashing Lights,-,2,6,,,,
57,-,Cartel de Santa,Pollo y Conejo,-,24,17,,,,
58,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,58,1,,,,
59,up,Post Malone,Congratulations (feat. Quavo),69,43,11,,,,
60,-,Alemán,Rucón,-,29,11,,,,
61,-,Kendrick Lamar,HUMBLE.,-,61,1,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),13,1,36,100,2020-03-01,7,2020-04-26
63,-,Calo,La Colegiala (feat. Margarita la Diosa de la Cumbia),-,63,1,,,,
64,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,64,2,,,,
65,-,Drake,Passionfruit,-,25,5,,,,
66,-,Fugees,Killing Me Softly With His Song,-,25,2,,,,
67,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,2,26,,,,
68,-,Drake,Toosie Slide,-,2,24,65,2020-04-05,2,2020-04-26
69,down,Rels B,Buenos Genes (feat. DELLAFUENTE),68,62,6,,,,
70,up,Ice Cube,It Was a Good Day,75,25,4,,,,
71,-,2Pac,Changes (feat. Talent),-,71,1,,,,
72,down,Gorillaz,The Valley of The Pagans (feat. Beck),50,4,5,,,,
73,-,6ix9ine,GOOBA,-,1,14,100,2020-05-10,2,2020-05-17
74,-,The Notorious B.I.G.,Big Poppa,-,65,1,,,,
75,-,The Notorious B.I.G.,Hypnotize,-,43,2,,,,
76,-,50 Cent,In Da Club,-,55,3,,,,
77,-,BTS,Don't Leave Me,-,77,1,,,,
78,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,16,80,2020-08-09,1,2020-08-16
79,down,Santa Fe Klan,Vuelve,57,57,2,,,,
80,-,BTS,Let Go,-,1,1,,,,
81,-,Megan Thee Stallion,TRACK 12,-,81,1,,,,
82,-,Nanpa Básico & Charles Ans,Canela,-,27,7,,,,
83,-,Kudasaibeats,The Girl I Haven't Met,-,83,1,,,,
84,-,Eminem,Godzilla (feat. Juice WRLD),-,3,19,84,2020-01-19,12,2020-01-26
85,-,Mykki Blanco,High School Never Ends,-,85,1,,,,
86,-,Eminem,Not Afraid,-,18,53,,,,
87,down,Future,Life Is Good (feat. Drake),56,11,22,86,2020-01-12,6,2020-01-19
88,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,48,4,74,2020-07-05,5,2020-07-12
89,down,Flo Rida,Low (feat. T-Pain),63,5,53,,,,
90,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,90,1,,,,
91,-,Jaden,SYRE,-,91,1,,,,
92,-,Sincerely Collins,Prosper Season (feat. Disashi of Gym Class Heroes),-,92,1,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho),-,29,48,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,83,2,61,2020-08-23,8,2020-10-04
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,86,2,,,,
96,-,Anuel Doble A,Me Contagie 2,-,96,1,,,,
97,-,Wiz Khalifa,Black and Yellow,-,6,46,,,,
98,-,pre kai ro,Leon,-,98,1,,,,
99,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,99,1,,,,
100,-,Kodak Black,Serene,-,100,1,,,,
