Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,180,,,,
2,down,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,17,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,186,26,2019-10-06,26,2019-10-06
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,190,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,190,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,185,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),55,4,159,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,158,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,187,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,171,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,6,165,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,179,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,5,176,,,,
14,up,Wiz Khalifa,Black and Yellow,15,6,171,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,169,,,,
16,up,Flo Rida,My House,17,10,148,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,155,,,,
18,up,Pitbull,Hotel Room Service,19,12,156,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,14,139,,,,
20,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",21,13,127,,,,
21,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,51,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,134,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,95,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,84,,,,
25,-,XG,GRL GVNG,-,24,1,,,,
26,up,Gera MX & Nanpa Básico,Prohibida,34,26,2,,,,
27,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,13,2,5,,,,
28,-,Flo Rida,I Cry,-,9,164,,,,
29,-,"Elmer y Diano, Marcela Mistral & Los Tuexi",Team Infierno (Remix),-,1,1,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,3,2,,,,
31,-,Vikki Flowz & SEMPAI,Amsterdamn,-,31,1,,,,
32,-,Zetazen & Albany,+ q ayer,-,32,1,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),28,1,170,,,,
34,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),29,25,4,,,,
35,-,Cartel de Santa,El Arte del Engaño,-,21,16,,,,
36,-,Irish 17,I'm an Irish Man,-,36,1,,,,
37,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,20,,,,
38,-,Mc lokoter,Soy un Veterano,-,38,1,,,,
39,-,"Toser One, Dharius & Lefty Sm",Alzypher Vol. 13 (feat.Tiro Loko) [feat. Tiro Loko],-,39,1,,,,
40,-,Mc lokoter,Gang Gang,-,40,1,,,,
41,-,Subze,Carta a mi Depresión,-,41,1,,,,
42,-,Big Boss Vette,Pretty Girls Walk,-,42,1,,,,
43,-,Mc lokoter,Perro Viejo,-,43,1,,,,
44,-,Tebi Rex,Fear Lasta Lampai,-,44,1,,,,
45,-,Fuego,Metro,-,45,1,,,,
46,-,Tren Lokote,Pandillas Pistolas (feat. Iluminatik),-,46,1,,,,
47,-,Iluminatik & Tren Lokote,Lealtad,-,47,1,,,,
48,-,LIZER,Убьют за нас,-,48,1,,,,
49,-,泉まくら & ESME MORI,Mary.,-,49,1,,,,
50,-,Dama Cabañas,Tinta Bendita,-,50,1,,,,
51,-,Mclokoter´s,Con mis Ñeros,-,51,1,,,,
52,-,Mclokoter´s,Al stilo Psycho,-,52,1,,,,
53,-,Mclokoter´s,Zumpango,-,53,1,,,,
54,-,Mclokoter´s,No me gusta presumir,-,54,1,,,,
55,-,Mclokoter´s,Barrio Antaño,-,55,1,,,,
56,-,Mclokoter´s,En el camino,-,56,1,,,,
57,-,Mclokoter´s,Revolución Rap Core,-,57,1,,,,
58,-,Mclokoter´s,Loko Yupi Yupi,-,58,1,,,,
59,-,Mclokoter´s,Balas truenan,-,59,1,,,,
60,-,Mclokoter´s,A mi me vale Madres,-,60,1,,,,
61,-,Mclokoter´s,En esta Tierra,-,61,1,,,,
62,-,Lingo M,Estilo de Raza,-,62,1,,,,
63,-,Lingo M,Nuestro Orgullo,-,63,1,,,,
64,-,Lingo M,La Lección,-,64,1,,,,
65,-,Lingo M,Hecho en Barrio,-,65,1,,,,
