Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",7,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,121,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,122,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,121,26,2019-10-06,26,2019-10-06
5,down,Dr. Dre & Snoop Dogg,Still D.R.E.,2,1,5,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),1,1,109,36,2020-02-16,36,2020-02-16
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,123,,,,
8,down,Eminem,Without Me,5,2,122,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,123,,,,
10,up,Flo Rida,Whistle,10,4,114,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,1,123,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,4,97,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,19,9,122,,,,
14,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,102,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,120,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,73,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),28,3,121,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,122,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,109,,,,
20,up,エミネム,The Monster (feat. Rihanna),30,5,123,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,6,108,,,,
22,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,121,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,122,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,118,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),14,8,122,,,,
26,up,Cartel de Santa,Leve,39,26,91,,,,
27,up,bbno$,edamame (feat. Rich Brian),69,5,13,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,73,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,4,112,,,,
30,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,17,120,,,,
31,up,50 Cent,In Da Club,51,5,114,,,,
32,down,Silentó,Watch Me (Whip / Nae Nae),31,23,119,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,1,120,,,,
34,down,The Black Eyed Peas,Pump It,23,12,121,,,,
35,down,Flo Rida,Low (feat. T-Pain),33,5,116,,,,
36,down,Desiigner,Panda,34,27,116,,,,
37,down,Wiz Khalifa,Black and Yellow,35,6,106,,,,
38,down,Flo Rida,I Cry,36,9,100,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,105,,,,
40,-,Jd Pantoja,Ya Volví,-,40,1,,,,
41,up,Eminem,Not Afraid,50,18,120,,,,
42,down,Cartel de Santa,Los Mensajes del Whatsapp,38,14,115,,,,
43,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",53,24,51,,,,
44,down,Drake,Take Care (feat. Rihanna),41,35,109,,,,
45,down,Nelly,Just a Dream,43,36,109,,,,
46,down,Vanilla Ice,Ice Ice Baby,45,16,109,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),47,26,105,,,,
48,up,Flo Rida,My House,48,10,87,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,92,,,,
50,up,エミネム,Rap God,63,31,115,,,,
51,up,Rels B,100 TRACKS,66,51,2,,,,
52,up,Pitbull,Hotel Room Service,52,12,94,,,,
53,down,Pitbull,I Know You Want Me (Calle Ocho),44,29,112,,,,
54,up,Flo Rida,Wild Ones (feat. Sia),54,1,117,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,14,81,,,,
56,-,La Santa Grifa,Tocame,-,27,1,,,,
57,up,Cartel de Santa & Millonario,Burbujas de Cristal,68,2,33,,,,
58,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),18,3,5,,,,
59,down,Bad Meets Evil,Lighters (feat. Bruno Mars),57,49,87,,,,
60,up,50 Cent,My Life (feat. Eminem & Adam Levine),70,50,78,,,,
61,down,Nicki Minaj,Anaconda,42,17,114,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),60,4,119,,,,
63,up,ニッキー・ミナージュ,Starships,82,30,85,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),79,47,92,,,,
65,up,The Black Eyed Peas,My Humps,72,43,96,,,,
66,-,Drake,Passionfruit,-,25,14,,,,
67,down,Drake,Hotline Bling,56,7,117,,,,
68,up,Kanye West,Black Skinhead,76,47,87,,,,
69,down,MC Hammer,U Can'T Touch This,58,22,85,,,,
70,up,50 Cent,P.I.M.P.,71,9,71,,,,
71,-,Sid MSC & Chikis RA,Placosos de la Esquina,-,71,1,,,,
72,up,"Herencia de Patrones, Gera MX & Oregel",Llegue Pa Hacer Billetes,87,72,2,,,,
73,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,34,48,,,,
74,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,74,1,,,,
75,-,"FMK, Emilia & Guaynaa",Pa'l Perreo,-,75,1,,,,
76,-,Yuston XIII,Que des cendres,-,76,1,,,,
77,-,Lefty Sm,Por Mi México,-,1,34,,,,
78,-,La Santa Grifa,Amnesia,-,47,10,,,,
79,-,. exe,Clap! Clap!,-,79,1,,,,
80,down,Eminem,The Real Slim Shady,78,7,36,,,,
81,-,DARKWOLE,Underground 2,-,81,1,,,,
82,-,Rochy RD,El Coba,-,82,1,,,,
83,-,osu! virgin gang,Anime Thighs (ovg! Remix),-,83,1,,,,
84,-,osu! virgin gang,Gay!,-,84,1,,,,
85,-,Lil Rem,Online,-,85,1,,,,
86,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",59,13,66,,,,
87,-,Cartel de Santa,Pollo y Conejo,-,24,20,,,,
88,-,osu! virgin gang,Hentai Circulation,-,88,1,,,,
89,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,2,16,,,,
90,-,Klang!,Indoor Season,-,90,1,,,,
91,-,osu! virgin gang,Sippin' and Simpin',-,91,1,,,,
92,-,Alemán & Rels B,Mírame Ma,-,76,2,,,,
93,-,K'naan,Bang Bang (feat. Adam Levine),-,4,8,,,,
94,-,Aleman,"Humo en la Trampa 2 (feat. Dee, Fntxy, Yoga Fire & Muelas De Gallo)",-,11,2,,,,
95,-,Siciliano,Drill#1,-,95,1,,,,
96,-,Angel Haze,Girl With the Gun,-,96,1,,,,
97,down,エミネム,Berzerk,96,60,49,,,,
98,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),94,37,40,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,40,68,,,,
100,down,Tyga & Justin Bieber,Wait For a Minute,62,53,73,,,,
