Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,135,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),5,1,129,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,137,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,137,,,,
5,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,5,1,,,,
6,up,Flo Rida,Whistle,13,4,127,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,135,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,1,136,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,134,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,5,136,,,,
11,down,Eminem,Without Me,7,2,135,,,,
12,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),12,7,13,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,134,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,86,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,135,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),32,1,122,36,2020-02-16,36,2020-02-16
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,6,122,,,,
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,134,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),16,8,135,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,17,133,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,21,86,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),22,4,126,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),23,23,132,,,,
24,up,Cartel de Santa,Si Te Vienen a Contar,35,9,135,,,,
25,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",24,24,63,,,,
26,down,Eminem,Not Afraid,25,18,133,,,,
27,up,Flo Rida,Low (feat. T-Pain),27,5,126,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,17,134,,,,
29,down,Wiz Khalifa,Black and Yellow,28,6,119,,,,
30,up,Flo Rida,I Cry,31,9,112,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,7,118,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),34,1,133,,,,
33,up,エミネム,Rap God,38,31,126,,,,
34,up,Cartel de Santa,Culón Culito,75,1,70,,,,
35,up,Drake,Take Care (feat. Rihanna),40,35,120,,,,
36,up,Nelly,Just a Dream,41,36,119,,,,
37,up,Vanilla Ice,Ice Ice Baby,42,16,119,,,,
38,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,109,,,,
39,up,Cartel de Santa,Los Mensajes del Whatsapp,52,14,127,,,,
40,up,Porta,La Bella y la Bestia (Con Norykko),43,26,115,,,,
41,up,Flo Rida,My House,44,10,98,,,,
42,up,Jack Harlow,First Class,73,13,6,,,,
43,down,50 Cent,In Da Club,37,5,124,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,11,102,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,133,26,2019-10-06,26,2019-10-06
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",48,14,88,,,,
47,up,Kanye West,Black Skinhead,49,47,95,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,6,121,,,,
49,down,The Black Eyed Peas,Pump It,17,12,134,,,,
50,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,3,,,,
51,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,3,,,,
52,up,Cartel de Santa,Leve,69,26,99,,,,
53,up,Bad Meets Evil,Lighters (feat. Bruno Mars),53,49,95,,,,
54,down,Desiigner,Panda,29,27,129,,,,
55,down,Drake,Hotline Bling,10,7,125,,,,
56,up,The Black Eyed Peas,My Humps,62,43,107,,,,
57,down,MC Hammer,U Can'T Touch This,50,22,94,,,,
58,down,Pitbull,Rain Over Me (feat. Marc Anthony),39,4,109,,,,
59,down,50 Cent,My Life (feat. Eminem & Adam Levine),54,50,85,,,,
60,-,エミネム,Berzerk,-,60,55,,,,
61,down,50 Cent,P.I.M.P.,59,9,79,,,,
62,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",55,13,75,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,40,77,,,,
64,down,Nicki Minaj,Anaconda,46,17,125,,,,
65,down,Tyga & Justin Bieber,Wait For a Minute,57,53,81,,,,
66,-,Vubreeze,golfday,-,66,1,,,,
67,-,Drake,Passionfruit,-,25,17,,,,
68,-,Yeico X Toni,Whisky and Spice,-,68,1,,,,
69,-,Mick C,Hey Miggy,-,69,1,,,,
70,-,J. Cole,Sideline Story,-,70,1,,,,
71,-,flames,Bad and Boujee,-,71,1,,,,
72,-,Magnus Rytterstam & Fredric,SOMMAR,-,72,1,,,,
73,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,73,1,,,,
74,-,Megar,Alucard Rap. Vampiro Inmortal,-,74,1,,,,
75,-,WeSSmont SSkeme,"So ruff So tuff in L.A (feat. suckerfree104, eastsidemayor & mr.459bandit)",-,75,1,,,,
76,-,Dreamville & J. Cole,Heavens EP,-,76,1,,,,
77,-,Wun Two,Vaca,-,77,1,,,,
78,-,GREEN ASSASSIN DOLLAR,Elnino,-,78,1,,,,
79,-,Young Drummer Boy,F T P,-,79,1,,,,
80,-,Thug Pol & Tu-Zo,Quien Soy,-,80,1,,,,
81,-,TyFontaine,By MySelf,-,81,1,,,,
82,-,"90's Hip Hop Beats, Instrumental Rap Hip Hop & Base De Rap",Terminal,-,82,1,,,,
83,-,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),-,83,1,,,,
84,-,Chukwu,Fig,-,84,1,,,,
85,-,Zayland,Case Closed,-,85,1,,,,
86,down,Pitbull,I Know You Want Me (Calle Ocho),60,29,124,,,,
87,-,JayaHadadream,Drifted/Notice,-,87,1,,,,
88,-,Chunky,GNG (Guts N Grets),-,88,1,,,,
89,-,AUDREY NUNA,damn Right,-,89,1,,,,
90,-,Tariq Disu,Bunning Zoots & Spitting Drunk (feat. Young Guava),-,90,1,,,,
91,up,David Guetta,Sexy Bitch (feat. Akon),94,47,101,,,,
92,down,Pitbull,Hotel Room Service,77,12,104,,,,
93,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),88,37,49,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,9,82,,,,
95,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,32,63,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),56,4,130,,,,
97,down,ニッキー・ミナージュ,Starships,92,30,93,,,,
98,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),76,54,72,,,,
99,down,Drake,Started From the Bottom,93,53,78,,,,
100,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],80,59,64,,,,
