Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,6,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,193,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,203,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,203,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,168,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,171,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,198,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,184,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),14,4,192,,,,
10,up,Flo Rida,Low (feat. T-Pain),15,5,189,,,,
11,up,Wiz Khalifa,Black and Yellow,16,6,183,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,180,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,199,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,My House,23,10,157,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,167,,,,
16,up,Pitbull,Hotel Room Service,19,12,169,,,,
17,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,140,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,147,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,14,96,,,,
20,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,196,,,,
21,down,Flo Rida,Whistle,6,4,189,,,,
22,up,Cartel de Santa,Shorty Party (feat. La Kelly),24,1,30,,,,
23,down,Doja Cat,Paint The Town Red,13,13,8,,,,
24,up,Flo Rida,I Cry,25,9,177,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,6,176,,,,
26,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,148,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,106,,,,
28,-,Ashbeck & Rushy,110's,-,28,1,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,21,3,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,1,163,36,2020-02-16,36,2020-02-16
31,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,62,,,,
32,-,Doja Cat,Go Off,-,32,1,,,,
33,-,Doja Cat,Agora Hills,-,33,1,,,,
34,-,Lefty Sm,Vuela,-,23,3,,,,
35,-,Post Malone,Wow.,-,35,1,,,,
36,-,Ashbeck & Rushy,Celly,-,36,1,,,,
37,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,37,1,,,,
38,-,Lefty Sm,Pa' Andar Risueño,-,26,3,,,,
39,-,Chipinkos,Alone,-,39,1,,,,
40,-,Lugo,Me Mata (feat. Alexis Chaires),-,40,1,,,,
41,-,"Robot95, Bruses & Javier Blake",Próximo Diciembre,-,41,1,,,,
42,-,Doja Cat,Gun,-,42,1,,,,
43,-,Ashbeck & Rushy,Royale,-,43,1,,,,
44,-,Zuna,Hol mir deine Cousine,-,44,1,,,,
45,-,Nicki Minaj,Last Time I Saw You,-,6,4,,,,
46,-,Abnormal Sleepz,Motion,-,46,1,,,,
47,-,n0x,Soledad,-,47,1,,,,
48,-,Nash,Grande,-,48,1,,,,
49,-,Abnormal Sleepz,For the Ladies,-,49,1,,,,
50,-,Abnormal Sleepz,Gino's Freestyle,-,50,1,,,,
51,-,EL MEXICANO RAPERO,TIRANDO FLOW (feat. BARRIO UNIDO) [Radio Edit],-,51,1,,,,
52,-,Blanco,Princess Daisy,-,52,1,,,,
53,-,Al-Doms & Pusha T,HAHA,-,53,1,,,,
54,-,Blanco & Avelino,Kim Jones,-,54,1,,,,
55,-,Blanco,Ted DiBiase,-,55,1,,,,
56,-,Alex1,Late Night Trips,-,56,1,,,,
57,-,Tryhan,DIMELO AHORA,-,57,1,,,,
58,-,Cei!,Midnight freestyle (feat. rezaariv),-,58,1,,,,
59,-,"Chill Beats Music, Screen Jazzmaster & Zmeyev",Sadness,-,59,1,,,,
60,-,Nachotheplug,Lone (feat. Young Dogo),-,60,1,,,,
61,-,Sweet William,Made my day,-,61,1,,,,
