Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,208,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,218,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,218,,,,
4,up,Flo Rida,Whistle,4,4,200,,,,
5,up,Doble ONE Flow Letal,Mi Kryptonita,8,1,13,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,211,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,4,183,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,179,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,199,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,6,187,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,4,207,,,,
12,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
13,down,Flo Rida,Low (feat. T-Pain),12,5,204,,,,
14,down,Wiz Khalifa,Black and Yellow,13,6,198,,,,
15,down,Flo Rida,I Cry,14,9,192,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,214,26,2019-10-06,26,2019-10-06
17,down,Flo Rida,My House,16,10,170,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,11,182,,,,
19,down,Pitbull,Hotel Room Service,18,12,184,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,161,,,,
21,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,155,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,162,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,120,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,14,110,,,,
25,-,Residente,Ron En El Piso,-,23,1,,,,
26,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,26,1,,,,
27,-,Post Malone,Circles,-,1,109,2,2019-10-06,2,2019-10-06
28,-,Piter-G,Vida 5G,-,28,1,,,,
29,-,Fetty Wap,Sweet Yamz,-,29,1,,,,
30,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,39,,,,
31,-,"nom de plume, Skylar Grey & lonelyboy",Everything I Need - Lofi,-,31,1,,,,
32,-,Recycled J & Villano Antillano,CRUEL,-,32,1,,,,
33,-,Yung Blacksta,Here We Go,-,33,1,,,,
34,-,"Go Golden Junk, Emjay & El Malilla",No Me Quieren,-,34,1,,,,
35,-,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),-,35,1,,,,
36,up,Cartel de Santa,El Arte del Engaño,39,21,30,,,,
