Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,114,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),5,1,109,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,113,26,2019-10-06,26,2019-10-06
4,up,K'naan,Bang Bang (feat. Adam Levine),4,4,4,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,115,,,,
6,-,Gera MX & Santa Fe Klan,Problemático,-,1,1,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,115,,,,
8,up,Flo Rida,Whistle,9,4,107,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,112,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,65,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,114,,,,
12,up,bbno$,edamame (feat. Rich Brian),78,5,5,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),41,1,112,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),26,1,101,36,2020-02-16,36,2020-02-16
15,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,113,,,,
16,down,Cartel de Santa,Si Te Vienen a Contar,11,9,114,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,3,113,,,,
18,down,エミネム,The Monster (feat. Rihanna),12,5,115,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,110,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,112,,,,
21,up,The Black Eyed Peas,Pump It,27,12,113,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,65,,,,
23,up,Eminem,Without Me,29,2,114,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),30,4,104,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),31,23,111,,,,
26,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",33,24,43,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,1,115,,,,
28,up,Flo Rida,Low (feat. T-Pain),34,5,108,,,,
29,down,Trueno,DANCE CRIP,15,3,8,,,,
30,up,Desiigner,Panda,35,27,109,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,114,,,,
32,up,Wiz Khalifa,Black and Yellow,36,6,98,,,,
33,up,Flo Rida,I Cry,37,9,92,,,,
34,up,Cartel de Santa,Los Mensajes del Whatsapp,40,14,107,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,114,,,,
36,up,Nicki Minaj,Anaconda,66,17,106,,,,
37,up,Nelly,Just a Dream,46,36,101,,,,
38,up,50 Cent,In Da Club,43,5,106,,,,
39,up,Vanilla Ice,Ice Ice Baby,49,16,101,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,113,,,,
41,up,Porta,La Bella y la Bestia (Con Norykko),50,26,97,,,,
42,up,Flo Rida,My House,52,10,79,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,1,26,,,,
44,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,93,,,,
45,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),53,11,84,,,,
46,down,Eminem,Not Afraid,39,18,112,,,,
47,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),51,37,32,,,,
48,up,The Black Eyed Peas,My Humps,55,43,88,,,,
49,up,Pitbull,Hotel Room Service,56,12,86,,,,
50,-,Santa Fe Klan,Así Soy,-,21,14,,,,
51,down,Drake,Take Care (feat. Rihanna),44,35,101,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,14,73,,,,
53,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,96,,,,
54,up,MC Hammer,U Can'T Touch This,62,22,77,,,,
55,up,Bad Meets Evil,Lighters (feat. Bruno Mars),61,49,79,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho),48,29,104,,,,
57,up,Kanye West,Stronger,73,54,69,,,,
58,up,50 Cent,My Life (feat. Eminem & Adam Levine),63,50,71,,,,
59,down,エミネム,Rap God,42,31,107,,,,
60,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",65,13,58,,,,
61,down,Cartel de Santa,Culón Culito,32,1,53,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,103,,,,
63,down,Cartel de Santa,Leve,60,26,83,,,,
64,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,100,,,,
65,down,Kanye West,Black Skinhead,59,47,79,,,,
66,up,Drake,Hotline Bling,71,7,109,,,,
67,down,50 Cent,P.I.M.P.,64,9,63,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,40,60,,,,
69,down,Tyga & Justin Bieber,Wait For a Minute,67,53,65,,,,
70,up,Post Malone,Circles,75,1,90,2,2019-10-06,2,2019-10-06
71,up,Grupo 360,La Barda,84,35,5,,,,
72,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,99,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),74,47,88,,,,
74,down,Gera MX & Jayrick,Complicado (feat. Ervin River),3,1,5,,,,
75,down,Drake,Started From the Bottom,72,53,65,,,,
76,-,Montell Jordan,This Is How We Do It,-,76,1,,,,
77,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),45,1,34,,,,
78,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),81,54,57,,,,
79,down,ニッキー・ミナージュ,Starships,70,30,80,,,,
80,-,Y2K & bbno$,Lalala,-,1,28,11,2019-10-06,11,2019-10-06
81,-,Strick & A$AP Rocky,For Sale,-,81,1,,,,
82,-,FMK & Maria Becerra,Tranquila,-,82,1,,,,
83,-,Dua Saleh,Sugar Mama - A COLORS SHOW,-,83,1,,,,
84,-,Jauria Santa,Ninguna Como Ella,-,84,1,,,,
85,-,Tornillo,Un Día Todo Se Termina,-,85,1,,,,
86,-,Jay Lee,Nephilim,-,86,1,,,,
87,-,ARMB 04 & Mc Siclo,Larga Vida,-,87,1,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,9,66,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),54,4,111,,,,
90,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],95,59,49,,,,
91,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),96,34,40,,,,
92,up,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",98,64,18,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,34,,,,
94,up,Sean Kingston,Beautiful Girls,97,64,29,,,,
95,up,Timbaland,Apologize (feat. OneRepublic),99,63,38,,,,
96,-,Eminem,The Real Slim Shady,-,7,29,,,,
97,-,Eminem,Stan (feat. Dido),-,16,26,,,,
98,-,Wilo D New,Menea Tu Chapa,-,72,17,,,,
99,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,32,50,,,,
100,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,19,,,,
