Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,4,1,31,2,2019-10-06,2,2019-10-06
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,31,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,31,,,,
5,up,Drake,Toosie Slide,13,2,10,65,2020-04-05,2,2020-04-26
6,up,Travis Scott,goosebumps,10,3,7,89,2020-04-26,18,2020-05-03
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,31,,,,
8,down,Travis Scott,SICKO MODE,2,1,14,48,2020-04-26,9,2020-05-03
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),52,3,31,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,31,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,31,26,2019-10-06,26,2019-10-06
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,3,31,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,5,31,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),17,1,31,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),25,1,18,36,2020-02-16,36,2020-02-16
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,31,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),21,8,31,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,11,31,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,6,29,,,,
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,15,30,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,28,9,31,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,17,31,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,17,31,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],31,17,29,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,1,31,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),34,4,31,,,,
27,down,Eminem,Without Me,26,2,31,,,,
28,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,24,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),35,1,29,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),36,23,30,,,,
31,up,Eminem,Not Afraid,38,18,30,,,,
32,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,32,1,,,,
33,up,Flo Rida,Low (feat. T-Pain),40,5,29,,,,
34,down,The Black Eyed Peas,Pump It,33,12,31,,,,
35,up,Desiigner,Panda,41,27,28,,,,
36,up,Flo Rida,I Cry,44,9,23,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,7,26,,,,
38,up,Cartel de Santa,Los Mensajes del Whatsapp,46,14,26,,,,
39,up,エミネム,Rap God,51,31,26,,,,
40,up,Lil Wayne,Mirror (feat. Bruno Mars),50,34,26,,,,
41,down,Drake,Hotline Bling,37,7,31,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),53,4,29,,,,
43,up,Fergie,Big Girls Don't Cry (Personal),54,36,24,,,,
44,up,Drake,Take Care (feat. Rihanna),55,35,23,,,,
45,down,Flo Rida,Whistle,15,4,29,,,,
46,up,Nelly,Just a Dream,60,36,23,,,,
47,up,50 Cent,In Da Club,48,5,25,,,,
48,down,Pitbull,I Know You Want Me (Calle Ocho),47,29,25,,,,
49,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,2,25,60,2020-01-05,24,2020-02-02
50,down,Wiz Khalifa,Black and Yellow,42,6,26,,,,
51,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,26,,,,
52,down,6ix9ine,GOOBA,7,1,5,100,2020-05-10,2,2020-05-17
53,-,Childish Gambino,This Is America,-,34,1,,,,
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,15,27,,,,
55,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,6,26,,,,
56,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,5,6,65,2020-04-26,1,2020-05-03
57,up,Vanilla Ice,Ice Ice Baby,95,16,22,,,,
58,up,Flo Rida,My House,97,10,18,,,,
59,up,El Michels Affair,Shimmy Shimmy Ya,72,59,2,,,,
60,-,Cartel de Santa,Pollo y Conejo,-,24,14,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,30,24,,,,
62,up,Porta,La Bella y la Bestia (Con Norykko),96,26,22,,,,
63,-,The Trak Kartel,Busy Day Birthday,-,62,1,,,,
64,-,N.W.A.,F**k Tha Police,-,64,1,,,,
65,down,Duki & Fuego,Café (feat. Luyo),32,32,2,,,,
66,up,Pitbull,Hotel Room Service,98,12,16,,,,
67,-,RM & Wale,Change,-,60,3,,,,
68,-,The Seler,Me Deja Su Aroma,-,68,1,,,,
69,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,69,1,,,,
70,-,Vic Mensa,16 Shots,-,70,1,,,,
71,-,Terrace Martin & Denzel Curry,"Pig Feet (feat. Kamasi Washington, G Perico & Daylyt)",-,71,1,,,,
72,-,Lil Peep,Save That S**t,-,72,2,,,,
73,-,El Goser,Con el Sello de la Tia,-,73,1,,,,
74,-,Young Zod,Wanna,-,74,1,,,,
75,-,Mboss,Dom perignon,-,75,1,,,,
76,-,Fezer Flamel,Ophidia,-,76,1,,,,
77,-,Juice WRLD,Lucid Dreams,-,3,8,7,2019-12-15,7,2019-12-15
78,-,Fresh Sly,Connected (feat. Ghostra Nostra),-,78,1,,,,
79,-,Malcolm McLaren,Obatala,-,79,1,,,,
80,-,Fresh Sly,Sunset,-,80,1,,,,
81,-,BAD HOP,"Born This Way -TV Edit- (feat. YZERR, Vingo & Bark)",-,81,1,,,,
82,-,ChetoMalo,Ven Conmigo,-,82,1,,,,
83,-,Kodigo 36,Fábrica de Locos,-,83,1,,,,
84,-,Rels B,Lucy,-,76,1,,,,
85,-,Fasion,Jungle X,-,85,1,,,,
86,-,SAG,Mal (feat. Lvtin Mvfia),-,86,1,,,,
87,-,Doblecero,Rap de Lu Bu,-,87,1,,,,
88,-,Jay Dilla,Fuck the Police,-,69,1,,,,
89,-,Zxmyr,Nada Murió,-,89,1,,,,
90,-,Isu Rmx,Sasha,-,90,1,,,,
91,-,Denzer SV,Adicta,-,91,1,,,,
92,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,92,1,,,,
93,-,Doblecero,Rap de Hércules,-,93,1,,,,
94,-,Aiivawn,Nostalgia,-,94,1,,,,
95,-,Freddie Dredd,Murder's That I Do,-,95,1,,,,
96,down,ニッキー・ミナージュ,Starships,59,30,20,,,,
97,-,Higher Brothers,Made In China (feat. Famous Dex),-,97,1,,,,
98,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,16,,,,
99,-,Nicki Minaj,Anaconda,-,17,28,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),99,47,17,,,,
