Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,35,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,173,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,173,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),2,1,164,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,145,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,170,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,156,,,,
8,-,Nicki Minaj,Red Ruby Da Sleeze,-,8,1,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,4,162,,,,
10,up,Flo Rida,Low (feat. T-Pain),10,5,160,,,,
11,up,Wiz Khalifa,Black and Yellow,11,6,155,,,,
12,up,Flo Rida,I Cry,12,9,148,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,154,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,169,26,2019-10-06,26,2019-10-06
15,up,Pitbull,Hotel Room Service,38,12,139,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,14,124,,,,
17,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",18,13,110,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,117,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,15,79,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,14,67,,,,
21,-,Flo Rida,Whistle,-,4,161,,,,
22,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,143,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,171,,,,
24,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,154,,,,
25,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,25,2,,,,
26,down,Flo Rida,My House,14,10,134,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,138,,,,
28,-,Sandy Mental & Lichtboje,First Kiss,-,28,1,,,,
29,-,Churchboys,Follow E lus,-,29,1,,,,
30,-,Meek Mill,Going Bad (feat. Drake),-,30,1,,,,
31,-,Violadores del Verso,Solo Quedar Consuelo (En Directo),-,31,1,,,,
32,down,Eminem,Without Me,22,2,171,,,,
33,-,Unidad 0,Black Card (feat. Cruz Cafuné),-,33,1,,,,
34,-,House of Pain,Jump Around,-,14,8,,,,
35,-,YoungBoy Never Broke Again,All In,-,35,1,95,2020-09-20,95,2020-09-20
36,-,Insane Clown Posse,Slapnut,-,36,1,,,,
37,-,Insane Clown Posse,Panic Attack,-,37,1,,,,
38,-,Insane Clown Posse,Wretched,-,38,1,,,,
