Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),4,1,205,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,215,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,215,,,,
4,up,Flo Rida,Whistle,5,4,197,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,208,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,4,180,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,196,,,,
8,-,BTS,Crystal Snow,-,8,1,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,6,184,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,211,26,2019-10-06,26,2019-10-06
11,down,Flo Rida,Right Round (feat. Ke$ha),7,4,204,,,,
12,down,Flo Rida,Low (feat. T-Pain),8,5,201,,,,
13,up,Wiz Khalifa,Black and Yellow,25,6,195,,,,
14,down,Flo Rida,I Cry,9,9,189,,,,
15,up,Flo Rida,My House,27,10,167,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,11,179,,,,
17,down,Pitbull,Hotel Room Service,13,12,181,,,,
18,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",14,13,152,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,159,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,15,117,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,14,107,,,,
22,down,Cartel de Santa,El Arte del Engaño,21,21,27,,,,
23,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,65,,,,
24,up,Cartel de Santa,Shorty Party (feat. La Kelly),30,1,38,,,,
25,-,Adán Zapata,Cuando Tú y Yo,-,25,1,,,,
26,-,Josh A,EASIER (feat. Arcando),-,26,1,,,,
27,-,Bexet,23,-,27,1,,,,
28,-,Ice Cube,It Was a Good Day,-,25,13,,,,
29,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,29,1,,,,
30,-,Thug Life,Hollywood Star,-,30,1,,,,
31,down,Doble ONE Flow Letal,Mi Kryptonita,17,1,10,,,,
32,-,Jnel Kidd,Rocking Around,-,32,1,,,,
33,-,Migos,Walk It Talk It (feat. Drake),-,33,1,,,,
34,-,Brazy,Brazy Bounce,-,34,1,,,,
35,-,La Factoría,Hay Otro en Mi Vida,-,35,1,,,,
36,-,Chini,Never Told Ya,-,36,1,,,,
37,-,Jin Dogg & OVER KILL,My Way (Cover),-,37,1,,,,
38,-,Ali Salvatore,Montagem Coral,-,38,1,,,,
39,-,BR1X3R,Party and Bullshit (Remaster),-,39,1,,,,
40,-,Villano Antillano,Prende,-,40,1,,,,
