Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,2,2,60,2020-01-05,24,2020-02-02
3,down,Cartel de Santa & Millonario,Burbujas de Cristal,2,2,2,,,,
4,up,Arcángel & Bad Bunny,Infeliz,14,4,2,,,,
5,up,Arizona Zervas,ROXANNE,5,2,6,14,2019-11-24,4,2019-12-22
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,8,26,2019-10-06,26,2019-10-06
7,up,Y2K & bbno$,Lalala,10,1,8,11,2019-10-06,11,2019-10-06
8,up,El Alfa & Lil Pump,Coronao Now,20,8,5,,,,
9,up,Tyga,Ayy Macarena,9,5,6,88,2019-12-01,64,2020-01-12
10,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",7,3,8,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,8,,,,
12,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),61,7,8,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,8,,,,
14,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,3,8,,,,
15,up,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",30,15,2,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,8,,,,
17,down,Flo Rida,Whistle,16,4,6,,,,
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,1,8,,,,
19,down,Don Toliver,No Idea,11,10,3,95,2019-12-08,26,2020-01-12
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,8,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,3,8,,,,
22,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,3,1,83,2019-12-29,32,2020-01-05
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,4,6,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),8,4,8,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),40,1,8,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,7,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,6,8,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),58,8,8,,,,
29,-,Alemán,Rucón,-,29,4,,,,
30,down,Iggy Azalea,Fancy (feat. Charli XCX),25,9,8,,,,
31,up,Post Malone,Better Now,48,31,8,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,8,,,,
33,down,エミネム,The Monster (feat. Rihanna),29,5,8,,,,
34,-,Travis Scott,HIGHEST IN THE ROOM,-,5,7,35,2019-10-06,2,2019-10-13
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,6,8,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,11,8,,,,
37,down,Cartel de Santa,Pollo y Conejo,24,24,5,,,,
38,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),28,15,8,,,,
39,down,Cartel de Santa,Si Te Vienen a Contar,32,9,8,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,17,8,,,,
41,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,17,8,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,21,8,,,,
43,-,Duki,Goteo,-,6,7,,,,
44,-,Drake,God's Plan,-,34,2,,,,
45,up,Juice WRLD,Lucid Dreams,77,3,4,7,2019-12-15,7,2019-12-15
46,up,Drake,Hotline Bling,57,7,8,,,,
47,down,Eminem,Without Me,33,2,8,,,,
48,-,JACKBOYS & Sheck Wes,GANG GANG,-,48,1,87,2019-12-29,21,2020-01-05
49,-,Cartel de Santa,Culón Culito,-,1,1,,,,
50,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,18,2,,,,
51,up,Travis Scott,SICKO MODE,81,1,6,48,2020-04-26,9,2020-05-03
52,down,The Black Eyed Peas,Pump It,36,12,8,,,,
53,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],38,17,6,,,,
54,-,WOS,CANGURO,-,21,4,,,,
55,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,55,4,,,,
56,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,56,1,,,,
57,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",72,35,5,,,,
58,-,Engelwood,Crystal Dolphin,-,38,3,,,,
59,up,Nicki Minaj,Anaconda,62,17,8,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),74,15,8,,,,
61,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,1,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),37,1,7,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),39,4,8,,,,
64,down,Silentó,Watch Me (Whip / Nae Nae),41,23,8,,,,
65,-,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),-,65,1,,,,
66,down,Desiigner,Panda,47,27,8,,,,
67,-,Post Malone,Wow.,-,35,1,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),76,37,5,10,2019-10-06,10,2019-10-06
69,down,Cartel de Santa,Todas Mueren por Mí,21,9,3,,,,
70,down,Kanye West,Flashing Lights,46,2,5,,,,
71,up,Cartel de Santa,Leve,99,26,6,,,,
72,-,Vince Staples,Hell Bound (Ad 01),-,72,1,,,,
73,-,Drake,Passionfruit,-,25,1,,,,
74,-,Bonkers Beat Club,Add It up (Blah Blah),-,74,1,,,,
75,-,Future,Mask Off,-,9,1,,,,
76,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,63,1,25,2019-10-13,16,2019-12-15
77,-,Flor De Rap,Ven Conmigo,-,77,1,,,,
78,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,45,3,,,,
79,-,Proof,Problemas Usuales,-,73,1,,,,
80,-,Alemán,Rolemos Otro,-,80,1,,,,
81,up,Grupo 360,Seguimos Laborando,88,4,6,,,,
82,-,Lil Nas X,Old Town Road,-,82,1,,,,
83,-,Playboi Carti,Lame Niggaz,-,83,1,,,,
84,-,Rels B,No Me Preocupa,-,84,1,,,,
85,-,Lil Tracy,Bad For You,-,85,1,,,,
86,-,Alemán,"Humo en la Trampa (feat. Yoga Fire, Cozy Cuz, Fntxy & Dee)",-,75,2,,,,
87,up,Neto Peña & Toy Selectah,"No Llegare (Remix del Remix) [feat. Gera MX, MC Davo, Santa Fe Klan, Zornoza & Zxmyr]",90,87,2,,,,
88,-,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",-,62,2,,,,
89,-,Ariel Kelly,El Exorcista 2,-,89,1,,,,
90,-,Santa Fe Klan,Corazón Flechado,-,90,1,,,,
91,-,Ariel Kelly,Con Dios No Se Juega,-,91,1,,,,
92,-,Remik Gonzalez,Volando Alto (feat. Duende),-,92,1,,,,
93,-,Remik Gonzalez,Puro Homie del Barrio,-,93,1,,,,
94,-,Turek Hem,Cabinas Y Tarimas (feat. Santa Fe Klan),-,82,1,,,,
95,-,Master Nuco,Que Vas Hacer (feat. Leazzy),-,95,1,,,,
96,-,Master Nuco,Corazón de Acero,-,96,1,,,,
97,-,Master Nuco,Ayer Te Ví,-,97,1,,,,
98,down,Eminem,Not Afraid,43,18,8,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho),44,29,7,,,,
100,down,Flo Rida,Low (feat. T-Pain),69,5,7,,,,
