Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,142,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,142,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,136,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,144,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,144,,,,
7,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,9,,,,
8,down,Flo Rida,Whistle,7,4,134,,,,
9,up,Drake,Hotline Bling,41,7,132,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,116,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,3,141,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,5,143,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,116,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,141,,,,
15,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),18,7,20,,,,
16,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),15,8,142,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),16,9,93,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,142,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,129,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,128,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,29,9,142,,,,
23,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,141,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,1,143,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,141,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,137,,,,
27,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,140,,,,
28,up,The Black Eyed Peas,Pump It,35,12,141,,,,
29,down,Eminem,Without Me,17,2,142,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,93,,,,
31,down,Cartel de Santa,Los Mensajes del Whatsapp,30,14,134,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),27,4,133,,,,
33,down,Silentó,Watch Me (Whip / Nae Nae),28,23,139,,,,
34,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,70,,,,
35,down,Eminem,Not Afraid,31,18,140,,,,
36,down,Flo Rida,Low (feat. T-Pain),33,5,133,,,,
37,down,Desiigner,Panda,34,27,135,,,,
38,down,Wiz Khalifa,Black and Yellow,36,6,126,,,,
39,down,Flo Rida,I Cry,38,9,119,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,125,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),39,1,129,36,2020-02-16,36,2020-02-16
42,up,Coolio,Gangsta's Paradise (feat. L.V.),42,1,140,,,,
43,up,Pitbull,I Know You Want Me (Calle Ocho),84,29,131,,,,
44,up,Eminem,Stan (feat. Dido),65,16,47,,,,
45,down,エミネム,Rap God,43,31,133,,,,
46,up,50 Cent,In Da Club,51,5,131,,,,
47,down,Drake,Take Care (feat. Rihanna),44,35,127,,,,
48,-,Nicki Minaj,Super Freaky Girl,-,48,1,,,,
49,down,Nelly,Just a Dream,45,36,126,,,,
50,down,Vanilla Ice,Ice Ice Baby,46,16,126,,,,
51,down,Porta,La Bella y la Bestia (Con Norykko),47,26,122,,,,
52,down,Flo Rida,My House,48,10,105,,,,
53,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,109,,,,
54,down,Pitbull,Hotel Room Service,50,12,111,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,1,140,26,2019-10-06,26,2019-10-06
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,14,95,,,,
57,up,MC Hammer,U Can'T Touch This,66,22,101,,,,
58,down,Bad Meets Evil,Lighters (feat. Bruno Mars),54,49,102,,,,
59,down,50 Cent,My Life (feat. Eminem & Adam Levine),55,50,92,,,,
60,down,50 Cent,P.I.M.P.,56,9,86,,,,
61,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",57,13,82,,,,
62,down,Nicki Minaj,Anaconda,40,17,132,,,,
63,down,Tyga & Justin Bieber,Wait For a Minute,58,53,88,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,40,84,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,9,89,,,,
66,up,The Black Eyed Peas,My Humps,74,43,114,,,,
67,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),75,54,79,,,,
68,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],63,59,71,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,34,63,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,15,54,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),68,63,57,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,14,44,,,,
73,up,Cartel de Santa,Leve,78,26,106,,,,
74,down,Eminem,The Real Slim Shady,71,7,52,,,,
75,down,Wilo D New,Menea Tu Chapa,72,72,30,,,,
76,-,Santa Fe Klan,Mar y Tierra,-,1,11,,,,
77,up,Cartel de Santa,Culón Culito,82,1,77,,,,
78,down,Kanye West,Black Skinhead,61,47,102,,,,
79,up,Cartel de Santa,Suena Mamal*** (feat. Campa),80,61,33,,,,
80,-,"Ritorukai, Dan Garcia & ND Kobi'",Tirando Flow Sesh #5,-,80,1,,,,
81,-,Masked Wolf,Astronaut In The Ocean,-,1,36,60,2021-02-07,6,2021-04-04
82,-,Yung Gravy,Betty (Get Money),-,15,2,,,,
83,down,Iggy Azalea,Work,73,72,27,,,,
84,down,Eminem,No Love (feat. Lil Wayne),81,75,25,,,,
85,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,32,70,,,,
86,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",64,64,33,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),77,4,137,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),87,81,18,,,,
89,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),88,37,52,,,,
90,down,Drake,Started From the Bottom,79,53,85,,,,
91,up,Tony Dize,El Doctorado,94,90,14,,,,
92,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),86,78,20,,,,
93,down,Drake,In My Feelings,92,28,25,,,,
94,up,Drake,Too Good (feat. Rihanna),95,83,13,,,,
