Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,9,26,2019-10-06,26,2019-10-06
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,3,60,2020-01-05,24,2020-02-02
4,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],22,3,2,83,2019-12-29,32,2020-01-05
5,up,Arizona Zervas,ROXANNE,5,2,7,14,2019-11-24,4,2019-12-22
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,9,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,1,9,,,,
8,down,Y2K & bbno$,Lalala,7,1,9,11,2019-10-06,11,2019-10-06
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,3,9,,,,
10,down,Cartel de Santa & Millonario,Burbujas de Cristal,3,2,3,,,,
11,down,Arcángel & Bad Bunny,Infeliz,4,4,3,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),24,4,9,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,9,,,,
14,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",10,3,9,,,,
15,down,El Alfa & Lil Pump,Coronao Now,8,8,6,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,1,9,,,,
17,up,Don Toliver,No Idea,19,10,4,95,2019-12-08,26,2020-01-12
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,9,,,,
19,down,Flo Rida,Whistle,17,4,7,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,4,7,,,,
21,down,Tyga,Ayy Macarena,9,5,7,88,2019-12-01,64,2020-01-12
22,up,Flo Rida,Wild Ones (feat. Sia),25,1,9,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,8,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,6,9,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),28,8,9,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),30,9,9,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,11,9,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,6,9,,,,
29,up,エミネム,The Monster (feat. Rihanna),33,5,9,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,34,5,8,35,2019-10-06,2,2019-10-13
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,6,9,,,,
32,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),38,15,9,,,,
33,up,Cartel de Santa,Si Te Vienen a Contar,39,9,9,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,17,9,,,,
35,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,17,9,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),62,1,8,,,,
37,up,Desiigner,Panda,66,27,9,,,,
38,up,Iggy Azalea,Black Widow (feat. Rita Ora),42,21,9,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),21,3,9,,,,
40,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,17,7,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),63,4,9,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),64,23,9,,,,
43,up,Pitbull,I Know You Want Me (Calle Ocho),99,29,8,,,,
44,up,The Black Eyed Peas,Pump It,52,12,9,,,,
45,up,Eminem,Without Me,47,2,9,,,,
46,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),12,7,9,,,,
47,up,Flo Rida,Low (feat. T-Pain),100,5,8,,,,
48,down,Drake,Hotline Bling,46,7,9,,,,
49,down,JACKBOYS & Sheck Wes,GANG GANG,48,48,2,87,2019-12-29,21,2020-01-05
50,-,Wiz Khalifa,Black and Yellow,-,6,6,,,,
51,-,Flo Rida,I Cry,-,9,7,,,,
52,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,7,,,,
53,-,Cartel de Santa,Los Mensajes del Whatsapp,-,14,7,,,,
54,up,Eminem,Not Afraid,98,18,9,,,,
55,up,Cartel de Santa,Leve,71,26,7,,,,
56,up,Grupo 360,Seguimos Laborando,81,4,7,,,,
57,down,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",15,15,3,,,,
58,down,Juice WRLD,Lucid Dreams,45,3,5,7,2019-12-15,7,2019-12-15
59,-,50 Cent,In Da Club,-,5,7,,,,
60,-,TIRO LOKO,Al tiro loko,-,60,1,,,,
61,-,エミネム,Rap God,-,31,7,,,,
62,-,Fergie,Big Girls Don't Cry (Personal),-,36,7,,,,
63,-,Lil Wayne,Mirror (feat. Bruno Mars),-,34,7,,,,
64,-,Drake,Take Care (feat. Rihanna),-,35,7,,,,
65,-,Nelly,Just a Dream,-,36,7,,,,
66,-,Lil Pump,Gucci Gang,-,66,1,,,,
67,down,Alemán,Rucón,29,29,5,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,5,,,,
69,down,WOS,CANGURO,54,21,5,,,,
70,-,Post Malone,Congratulations (feat. Quavo),-,43,2,,,,
71,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,71,1,95,2019-12-29,43,2020-01-05
72,-,Roddy Ricch,The Box,-,3,1,91,2019-12-08,2,2020-02-16
73,up,Proof,Problemas Usuales,79,73,2,,,,
74,-,El Comando Exclusivo,El Diablo de Néctar Lima,-,74,1,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,75,2,,,,
76,-,Max B,Quarantine (Take Your Breathe Away) [feat. Hollywood Fergie],-,76,1,,,,
77,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),78,45,4,,,,
78,-,Post Malone,Saint-Tropez,-,78,1,56,2019-10-06,56,2019-10-06
79,down,Duki,Goteo,43,6,8,,,,
80,-,Kid Cudi,"Enter Galactic (Love Connection, Pt. I)",-,80,1,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,8,,,,
82,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,82,1,,,,
83,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",55,55,5,,,,
84,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",57,35,6,,,,
85,-,Jazz Prince,OK Boomer,-,85,1,,,,
86,-,Sabino,Me Puse Pedo,-,86,1,,,,
87,-,Kid Cudi,Simple As...,-,87,1,,,,
88,-,2Pac,"Changed Man (feat. Jazze Pha, T.I. & Johnta Austin) [Jazze Pha Remix]",-,88,1,,,,
89,-,Jessy Rivera,Fortnite,-,89,1,,,,
90,-,Vinz,Shqipet E Marr,-,90,1,,,,
91,-,2KBABY,Betta,-,91,1,,,,
92,-,Jessy Rivera,We Need It All (feat. Palmer Reed),-,92,1,,,,
93,-,Jessy Rivera,Forever Made (feat. Toneward),-,93,1,,,,
94,-,Jessy Rivera,California,-,94,1,,,,
95,-,Jessy Rivera,Legacy,-,95,1,,,,
96,-,Dre Keeley,The Prenupt (feat. Jessy Rivera),-,96,1,,,,
97,-,Jessy Rivera,The Remedy,-,97,1,,,,
98,down,Nicki Minaj,Anaconda,59,17,9,,,,
99,-,Porta,La Bella y la Bestia (Con Norykko),-,26,7,,,,
100,-,Vanilla Ice,Ice Ice Baby,-,16,7,,,,
