Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),9,1,19,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,192,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,192,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,188,26,2019-10-06,26,2019-10-06
5,up,Flo Rida,Whistle,5,4,178,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,53,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,187,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,160,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,173,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,181,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,5,178,,,,
12,up,Wiz Khalifa,Black and Yellow,12,6,173,,,,
13,up,Flo Rida,I Cry,14,9,166,,,,
14,up,Pitbull,Hotel Room Service,15,12,158,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),2,1,182,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",16,14,141,,,,
17,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",17,13,129,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,136,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,14,86,,,,
20,up,Flo Rida,My House,26,10,150,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,11,157,,,,
22,-,"Duki, KHEA & Bizarrap",Remember Me,-,22,1,,,,
23,-,Romell,TAKE OFF,-,23,1,,,,
24,-,"Elmer y Diano, Marcela Mistral & Los Tuexi",Team Infierno (Remix),-,1,2,,,,
25,-,박재범 & Yultron,Forget About Tomorrow,-,25,1,,,,
26,-,Pablito Calavera,Pablito y el Pelon (feat. Cartel de Santa),-,26,1,,,,
27,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,12,,,,
28,-,Fabri Fibra,Le Donne,-,28,1,,,,
29,-,yuk3tsu b0i & romell,Una Noche Mas,-,29,1,,,,
30,-,2Late,Milky,-,30,1,,,,
31,-,Grupo Vallenato,A Pesar de Todo,-,31,1,,,,
32,-,NxxxxxS,Subprime Mortages,-,32,1,,,,
33,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,2,,,,
34,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,34,1,,,,
35,-,Putolargo,Hazlo,-,35,1,,,,
36,-,Scarlxrd,Atxmic-Bxmb.,-,36,1,,,,
37,-,romell,kiereme,-,37,1,,,,
38,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,31,4,,,,
39,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,39,2,72,2021-05-09,72,2021-05-09
40,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,40,1,,,,
41,-,Tyga,Sheikh Talk,-,41,1,,,,
42,-,12Vince,Shelter,-,42,1,,,,
43,-,NugLife,WINDY DAYS (feat. Gavlyn),-,43,1,,,,
44,-,Hilltop Hoods,Laced Up,-,44,1,,,,
45,-,BONES & Lyson,Baja,-,45,1,,,,
46,-,Romell,POWER,-,46,1,,,,
47,-,SANABAGUN.,7shot,-,47,1,,,,
48,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,48,1,,,,
49,-,Freddie Dredd,Wrath,-,49,1,,,,
50,-,Romell,LIVE IT UP,-,50,1,,,,
51,-,Romell,LIGHTS CAMERA ACTION,-,51,1,,,,
52,-,Romell,NOTORIOUS,-,52,1,,,,
53,-,Romell,I'M ON TOP,-,53,1,,,,
54,-,Scarlxrd,Bible Black,-,54,1,,,,
55,down,Cartel de Santa,El Arte del Engaño,35,21,18,,,,
