Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Jayrick,Complicado (feat. Ervin River),15,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,110,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,111,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,110,26,2019-10-06,26,2019-10-06
5,up,Flo Rida,Wild Ones (feat. Sia),7,1,106,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,112,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,112,,,,
8,down,Flo Rida,Whistle,6,4,104,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),9,1,109,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,110,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,5,112,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,93,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,109,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,111,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,1,112,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,62,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,111,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,1,23,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,100,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),37,1,98,36,2020-02-16,36,2020-02-16
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,97,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,19,9,111,,,,
23,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,110,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,111,,,,
25,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,1,1,3,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,109,,,,
27,up,The Black Eyed Peas,Pump It,34,12,110,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,62,,,,
29,down,Eminem,Without Me,28,2,111,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),29,4,101,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),30,23,108,,,,
32,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",50,24,40,,,,
33,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,108,,,,
34,down,Eminem,Not Afraid,31,18,109,,,,
35,down,Flo Rida,Low (feat. T-Pain),32,5,105,,,,
36,down,Desiigner,Panda,33,27,106,,,,
37,up,Nicki Minaj,Anaconda,56,17,103,,,,
38,down,Wiz Khalifa,Black and Yellow,35,6,95,,,,
39,up,Flo Rida,I Cry,86,9,89,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,96,,,,
41,down,Cartel de Santa,Los Mensajes del Whatsapp,38,14,104,,,,
42,up,50 Cent,In Da Club,51,5,103,,,,
43,down,エミネム,Rap God,41,31,104,,,,
44,down,Drake,Take Care (feat. Rihanna),42,35,98,,,,
45,down,Nelly,Just a Dream,44,36,98,,,,
46,down,Vanilla Ice,Ice Ice Baby,45,16,98,,,,
47,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),24,1,31,,,,
48,down,Porta,La Bella y la Bestia (Con Norykko),46,26,94,,,,
49,down,Flo Rida,My House,47,10,76,,,,
50,up,Eminem,The Real Slim Shady,94,7,28,,,,
51,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,81,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho),-,29,101,,,,
53,up,The Black Eyed Peas,My Humps,64,43,85,,,,
54,up,Pitbull,Hotel Room Service,54,12,83,,,,
55,down,bbno$,edamame (feat. Rich Brian),52,5,2,,,,
56,-,Trueno,DANCE CRIP,-,3,5,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,14,70,,,,
58,up,Kanye West,Black Skinhead,58,47,76,,,,
59,up,Drake,Hotline Bling,59,7,106,,,,
60,down,MC Hammer,U Can'T Touch This,55,22,74,,,,
61,up,Bad Meets Evil,Lighters (feat. Bruno Mars),61,49,76,,,,
62,up,50 Cent,My Life (feat. Eminem & Adam Levine),63,50,68,,,,
63,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",67,13,55,,,,
64,up,50 Cent,P.I.M.P.,65,9,60,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,40,57,,,,
66,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),70,54,55,,,,
67,down,Cartel de Santa,Leve,60,26,80,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,9,64,,,,
69,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],73,59,47,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),66,47,85,,,,
71,-,K'naan,Bang Bang (feat. Adam Levine),-,4,1,,,,
72,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),92,37,29,,,,
73,down,Kanye West,Stronger,62,54,66,,,,
74,down,Cartel de Santa,Culón Culito,71,1,50,,,,
75,down,Post Malone & The Weeknd,One Right Now,48,1,8,,,,
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,32,48,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,34,37,,,,
78,down,Lefty Sm,Por Mi México,53,1,27,,,,
79,-,Proxer,Janeiro,-,79,1,,,,
80,-,Coffe Lofi,Chillin with Lofi Jazz,-,80,1,,,,
81,-,TANAKA ALICE,PARTY LIKE U(Album ver.),-,81,1,,,,
82,-,"Kaze, J Abecia & Toni Anzis",La Frente del Diablo,-,82,1,,,,
83,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,83,1,,,,
84,up,Drake,Started From the Bottom,88,53,62,,,,
85,-,TANAKA ALICE,A BIG GIRL DON'T CRY,-,85,1,,,,
86,-,Nadal015,Streetshark,-,86,1,,,,
87,-,TANAKA ALICE,CHiCKS & NERDZ,-,87,1,,,,
88,down,Tyga & Justin Bieber,Wait For a Minute,68,53,62,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),39,4,108,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,15,33,,,,
91,down,Timbaland,Apologize (feat. OneRepublic),77,63,36,,,,
92,up,Sean Kingston,Beautiful Girls,95,64,27,,,,
93,down,Eminem,Stan (feat. Dido),91,16,25,,,,
94,up,Wilo D New,Menea Tu Chapa,97,72,16,,,,
95,up,Cartel de Santa,Suena Mamal*** (feat. Campa),98,61,18,,,,
96,down,ニッキー・ミナージュ,Starships,90,30,78,,,,
97,down,エミネム,Berzerk,96,60,41,,,,
98,-,Tony Dize,El Doctorado,-,90,6,,,,
99,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",83,64,16,,,,
100,down,Iggy Azalea,Work,99,72,12,,,,
