Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,89,,,,
2,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,90,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,88,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,90,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,4,75,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),34,3,88,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,1,23,60,2021-02-07,6,2021-04-04
9,up,エミネム,The Monster (feat. Rihanna),13,5,90,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,74,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,6,87,,,,
12,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,89,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,40,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,89,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,78,,,,
17,up,Nicki Minaj,Anaconda,20,17,82,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),3,1,85,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),22,15,88,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,23,9,89,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,17,89,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,86,,,,
23,up,Trueno,Solo por Vos,74,23,2,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),1,1,87,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,40,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,87,,,,
27,up,Eminem,Without Me,28,2,89,,,,
28,up,Drake,Hotline Bling,56,7,86,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),29,23,86,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),71,1,76,36,2020-02-16,36,2020-02-16
31,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",30,24,21,,,,
32,up,Eminem,Not Afraid,67,18,87,,,,
33,up,Desiigner,Panda,35,27,84,,,,
34,up,The Black Eyed Peas,Pump It,36,12,88,,,,
35,up,Flo Rida,I Cry,37,9,69,,,,
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,1,90,,,,
37,up,Cartel de Santa,Los Mensajes del Whatsapp,38,14,82,,,,
38,up,Post Malone,Circles,52,1,81,2,2019-10-06,2,2019-10-06
39,-,"Belly, The Weeknd & Young Thug",Better Believe,-,39,1,,,,
40,down,Lil Wayne,Mirror (feat. Bruno Mars),39,34,81,,,,
41,down,エミネム,Rap God,40,31,82,,,,
42,up,50 Cent,In Da Club,44,5,81,,,,
43,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,43,1,,,,
44,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),10,1,11,,,,
45,down,Drake,Take Care (feat. Rihanna),42,35,77,,,,
46,down,Nelly,Just a Dream,43,36,77,,,,
47,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,77,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,30,77,,,,
49,down,Vanilla Ice,Ice Ice Baby,47,16,77,,,,
50,down,Porta,La Bella y la Bestia (Con Norykko),48,26,73,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,4,80,,,,
52,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),94,11,61,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),49,4,87,,,,
54,down,Flo Rida,Whistle,7,4,83,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,14,54,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,89,26,2019-10-06,26,2019-10-06
57,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,15,64,,,,
58,-,Wiz Khalifa,Black and Yellow,-,6,74,,,,
59,down,Bad Meets Evil,Lighters (feat. Bruno Mars),54,49,57,,,,
60,down,Cartel de Santa,Leve,57,26,61,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,6,79,,,,
62,down,50 Cent,My Life (feat. Eminem & Adam Levine),58,50,50,,,,
63,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",60,13,39,,,,
64,up,Tyga & Justin Bieber,Wait For a Minute,64,53,46,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,40,41,,,,
66,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),66,54,43,,,,
67,down,The Black Eyed Peas,My Humps,61,43,64,,,,
68,up,Kanye West,Black Skinhead,68,47,57,,,,
69,down,Kanye West,Stronger,59,54,48,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),31,29,80,,,,
71,down,50 Cent,P.I.M.P.,62,9,44,,,,
72,down,Lefty Sm,Por Mi México,55,1,9,,,,
73,down,Pop Smoke,Demeanor (feat. Dua Lipa),17,17,2,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,9,51,,,,
75,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],73,59,36,,,,
76,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,15,25,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),76,47,65,,,,
78,down,MC Hammer,U Can'T Touch This,69,22,55,,,,
79,-,Snow Tha Product,Qué Oso,-,75,3,,,,
80,-,Cartel de Santa,Pollo y Conejo,-,24,19,,,,
81,-,Avoxy,Roses (Remix),-,81,1,,,,
82,-,AdloMusic,Thor Vs. Lu Bu,-,82,1,,,,
83,-,Drake,Started From the Bottom,-,53,46,,,,
84,-,FrikiRap ZM,RAP Motivacional - Rock Lee y Baki - Entrenamiento Duro,-,84,1,,,,
85,-,Kalako,Salinas Y Retumba,-,85,1,,,,
86,-,Flo Rida,My House,-,10,56,,,,
87,-,GoldLink,Cindy's Daughter (feat. Bibi Bourelly),-,87,1,,,,
88,-,Shiloh Dynasty & Shiloh Beat,My Girl,-,88,1,,,,
89,down,Flo Rida,Low (feat. T-Pain),33,5,87,,,,
90,-,JR Ranks,Yo No Tengo Tiempo,-,90,1,,,,
91,-,SkinnyJewlz,Herz,-,91,1,,,,
92,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",91,64,9,,,,
93,up,ニッキー・ミナージュ,Starships,96,30,61,,,,
94,down,Pitbull,Hotel Room Service,51,12,62,,,,
95,down,Sean Kingston,Beautiful Girls,93,64,23,,,,
96,-,エミネム,Berzerk,-,60,32,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,34,30,,,,
98,down,Timbaland,Apologize (feat. OneRepublic),95,63,30,,,,
99,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,14,24,,,,
100,down,Cartel de Santa,Culón Culito,99,1,32,,,,
