Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,3,1,2,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,2,4,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),18,1,184,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,194,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,194,,,,
6,up,Flo Rida,Whistle,6,4,180,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,189,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,190,26,2019-10-06,26,2019-10-06
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,162,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,183,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,180,,,,
12,up,Wiz Khalifa,Black and Yellow,13,6,175,,,,
13,down,Cartel de Santa,Shorty Party (feat. La Kelly),11,1,21,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,175,,,,
15,down,Flo Rida,I Cry,14,9,168,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,11,159,,,,
17,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,131,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,138,,,,
19,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,97,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,14,88,,,,
21,-,Travis Scott,CIRCUS MAXIMUS,-,21,1,,,,
22,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,161,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,189,,,,
24,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,167,,,,
25,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,55,,,,
26,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,171,,,,
27,-,Travis Scott,MELTDOWN,-,2,1,,,,
28,down,Flo Rida,My House,15,10,152,,,,
29,down,Pitbull,Hotel Room Service,17,12,160,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,143,,,,
31,-,Eminem,Without Me,-,2,178,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,4,165,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,1,162,36,2020-02-16,36,2020-02-16
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,88,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,172,,,,
36,-,"Saweetie, YG & Tyga",BIRTHDAY,-,36,1,,,,
37,-,EL Flako,EL JOKER (Comandante Ksco Sc-45),-,37,1,,,,
38,-,Tha Mexakinz,Provoke the Extreme,-,38,1,,,,
39,-,Eme MalaFe,Esta es Pa Ti,-,39,1,,,,
40,-,Timothy Infinite,Free Throw,-,40,1,,,,
41,-,Neutro Shorty,Billetes de 100,-,41,1,,,,
42,-,C+C Music Factory,Here We Go (feat. Freedom Williams & Zelma Davis) [The R&B Radio Mix],-,42,1,,,,
43,-,Smif-N-Wessun,Next Shit,-,43,1,,,,
44,-,El Pinche Mara & Da Players Town,Niño de la Calle,-,44,1,,,,
45,-,Busta Rhymes,Abandon Ship (Instrumental),-,45,1,,,,
