Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,20,,,,
2,up,Lele Pons,Celoso,3,1,30,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,30,21,2019-10-06,19,2019-10-13
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,8,74,2020-04-19,18,2020-08-09
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,2,30,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,30,60,2019-10-20,7,2019-11-17
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,30,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,4,30,,,,
9,up,Danna Paola,Contigo,19,9,5,,,,
10,up,Danna Paola,Mala Fama,12,9,13,,,,
11,up,KAROL G & Nicki Minaj,Tusa,11,4,30,29,2019-11-17,5,2020-02-02
12,down,Pedro Capó & Farruko,Calma (Remix),10,6,30,37,2019-10-20,37,2019-10-20
13,down,Shakira & Anuel AA,Me Gusta,9,5,20,73,2020-01-19,50,2020-03-15
14,down,Shakira,Chantaje (feat. Maluma),13,5,30,,,,
15,down,Shakira,"Whenever, Wherever",14,4,30,33,2020-02-09,33,2020-02-09
16,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,30,,,,
18,up,Buika,No Habrá Nadie en el Mundo,18,9,30,,,,
19,down,Feid & Justin Quiles,Porfa,15,5,9,89,2020-04-19,77,2020-05-03
20,up,Bebe,Siempre Me Quedará,22,11,30,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),21,11,30,,,,
22,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),20,8,30,,,,
23,up,Anna Vissi,Psihedelia,27,7,24,,,,
24,down,Daddy Yankee,Gasolina,16,2,30,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,15,30,,,,
26,up,Rauw Alejandro & Chencho Corleone,El Efecto,30,18,8,76,2020-06-14,72,2020-07-05
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,10,26,,,,
28,down,Bad Bunny,MIA (feat. Drake),25,9,30,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,15,30,,,,
30,up,Nicky Jam & J Balvin,X,31,11,30,,,,
31,up,Ricky Martin,Livin' la Vida Loca,35,9,30,,,,
32,down,Shakira,Me Enamoré,29,16,30,,,,
33,down,Carla Morrison,Disfruto,32,3,25,,,,
34,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,17,12,38,2020-03-08,7,2020-03-29
35,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",24,13,8,,,,
36,up,J Balvin,Tranquila,38,22,19,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,17,30,,,,
38,up,J Balvin,Amarillo,42,10,11,30,2020-03-29,30,2020-03-29
39,up,Don Omar,Dale Don Dale,44,13,29,,,,
40,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,15,30,27,2019-10-06,27,2019-10-06
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,8,30,53,2019-10-06,53,2019-10-06
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,30,,,,
43,up,Danna Paola,Sodio,46,19,12,,,,
44,up,ROSALÍA,Malamente,49,26,30,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,30,,,,
46,down,Shakira,Loca (feat. El Cata),45,27,25,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,9,30,3,2019-10-06,3,2019-10-06
48,up,Shakira,Rabiosa (feat. Pitbull),66,36,26,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,18,29,,,,
50,down,Bad Bunny,Yo Perreo Sola,41,17,13,44,2020-03-08,31,2020-04-19
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,20,30,,,,
52,up,J Balvin,Morado,73,7,21,72,2020-01-19,50,2020-03-29
53,up,Shakira,Ojos Así,59,5,30,,,,
54,up,Danna Paola,Oye Pablo,61,34,12,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama,60,24,30,,,,
56,down,Pitbull,Timber (feat. Ke$ha),50,31,26,,,,
57,up,Inna,Me Gusta,65,35,28,,,,
58,-,Danna Paola,Sola,-,32,1,,,,
59,up,realdomi,Scooby Doo Pa Pa,70,40,27,,,,
60,up,Gala,Freed from Desire,63,1,29,,,,
61,down,Guadalupe Pineda,Historia de un Amor,53,27,28,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),98,33,17,,,,
63,up,Enrique Iglesias,Hero,71,27,29,,,,
64,up,Nicky Jam & Enrique Iglesias,El Perdón,64,16,30,,,,
65,up,Ir-Sais,Dream Girl,68,19,3,,,,
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,38,29,,,,
67,up,Yasmin Levy,Firuze,88,36,26,,,,
68,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],97,44,15,,,,
69,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,25,29,,,,
70,down,Maître Gims & Maluma,Hola Señorita,47,25,30,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,19,22,,,,
72,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,46,17,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),62,8,24,,,,
74,up,Pedro Capó,Calma,75,25,15,,,,
75,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",100,20,22,,,,
76,up,Bad Bunny,BYE ME FUI,96,61,3,34,2020-05-17,34,2020-05-17
77,down,Kaoma,Lambada,76,36,20,,,,
78,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,34,30,,,,
79,down,BIGPP,Laxed (Siren Beat),56,56,4,,,,
80,-,Bad Bunny & Tainy,Callaita,-,16,14,28,2019-10-06,23,2019-10-20
81,up,Shakira,Objection (Tango),82,39,21,,,,
82,up,Danna Paola & Greeicy,Mala Fama (Remix),91,49,8,,,,
83,down,Maluma,Felices los 4,74,55,15,,,,
84,-,Sean Paul & J Balvin,Contra la Pared,-,32,25,,,,
85,down,Shakira & Maluma,Clandestino,72,45,18,,,,
86,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),80,30,14,,,,
87,down,Anitta & J Balvin,Downtown,69,37,22,,,,
88,up,J Balvin,Rojo,89,17,13,36,2020-03-08,35,2020-03-29
89,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,75,1,74,2020-05-17,74,2020-05-17
90,up,Maluma & J Balvin,Qué Pena,95,40,19,37,2019-10-06,33,2019-10-13
91,down,Shakira,Addicted to You,85,44,16,,,,
92,-,Nicky Jam & Daddy Yankee,Muévelo,-,31,17,,,,
93,down,Marc Anthony,Vivir Mi Vida,87,38,12,,,,
94,-,J Balvin,Ginza,-,56,4,,,,
95,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,44,1,31,2020-06-07,31,2020-06-07
96,down,"J. バルヴィン, ジェオン & Anitta",Machika,81,35,18,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,38,14,72,2019-10-06,48,2019-11-03
98,-,Jennifer Lopez,El Anillo,-,72,2,,,,
99,-,Sattas,Eskitilmiş,-,20,8,,,,
100,-,Felon,Ando Con la Gucci,-,100,1,,,,
