Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,27,94,2021-01-31,47,2021-03-07
2,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,1,1,5,21,2021-02-07,21,2021-02-07
3,up,ROSALÍA & Travis Scott,TKN,3,1,40,96,2020-05-31,21,2020-06-07
4,up,Kali Uchis,telepatía,26,1,2,27,2021-02-28,6,2021-03-28
5,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,4,3,32,,,,
6,up,NK,Elefante,6,1,59,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,69,,,,
8,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,6,17,2021-01-31,17,2021-01-31
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,69,,,,
10,down,Maluma & The Weeknd,Hawái (Remix),9,1,16,29,2020-11-15,29,2020-11-15
11,down,Lele Pons,Celoso,10,1,69,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,18,3,2020-11-08,1,2020-11-15
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,69,60,2019-10-20,7,2019-11-17
14,up,Shakira,Chantaje (feat. Maluma),24,5,69,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,47,74,2020-04-19,18,2020-08-09
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,69,21,2019-10-06,19,2019-10-13
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,32,14,2020-08-02,10,2020-08-23
18,down,Selena Gomez,De Una Vez,13,1,7,40,2021-01-24,40,2021-01-24
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,69,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),17,11,69,,,,
21,up,Maluma,Hawái,21,10,31,63,2020-08-09,2,2020-09-20
22,up,Daddy Yankee,Con Calma (feat. Snow),35,4,69,,,,
23,down,Carla Morrison,Disfruto,14,3,64,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,15,69,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,9,66,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,9,65,3,2019-10-06,3,2019-10-06
27,down,Cosculluela,Prrrum,22,18,12,,,,
28,down,Shakira,"Whenever, Wherever",18,4,69,33,2020-02-09,33,2020-02-09
29,down,Buika,No Habrá Nadie en el Mundo,25,9,69,,,,
30,up,Ricky Martin,Livin' la Vida Loca,34,9,69,,,,
31,down,Bebe,Siempre Me Quedará,20,11,69,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,15,69,,,,
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,9,14,6,2020-12-06,6,2020-12-06
34,up,Nicky Jam & J Balvin,X,63,11,69,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),36,6,69,37,2019-10-20,37,2019-10-20
36,up,Bad Bunny,MIA (feat. Drake),96,9,69,,,,
37,down,KAROL G & Nicki Minaj,Tusa,33,4,69,29,2019-11-17,5,2020-02-02
38,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,17,1,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,22,7,,,,
40,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),41,8,69,,,,
41,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],71,17,65,,,,
42,down,Shakira,Me Enamoré,38,16,69,,,,
43,up,Paris Boy,Problemas,46,43,4,,,,
44,-,Danna Paola,Mala Fama,-,9,51,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,18,63,,,,
46,down,Anna Vissi,Psihedelia,39,7,61,,,,
47,-,Shakira & Anuel AA,Me Gusta,-,5,57,73,2020-01-19,50,2020-03-15
48,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,45,10,79,2020-07-05,50,2020-07-12
49,down,Myke Towers & Juhn,Bandido,45,45,5,40,2021-01-03,6,2021-02-28
50,-,6ix9ine,BEBE (feat. Anuel AA),-,46,4,,,,
51,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,40,,,,
52,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,52,5,,,,
53,-,Kali Uchis,fue mejor,-,53,4,,,,
54,-,Daddy Yankee,PROBLEMA,-,30,1,,,,
55,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,24,6,,,,
56,down,Daddy Yankee,Gasolina,47,2,69,,,,
57,-,José Feliciano,The Windmills of Your Mind,-,57,1,,,,
58,down,King Co,My Salsa (feat. Kap G),30,30,5,,,,
59,-,J Balvin,Tranquila,-,22,44,,,,
60,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),91,40,13,,,,
61,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,28,20,,,,
62,-,Becky G. & Burna Boy,Rotate,-,22,1,,,,
63,-,Sech,911,-,63,1,63,2021-03-21,27,2021-04-04
64,-,Yağız Kazım Özkan,Sonumuz Bu Mu?,-,10,8,,,,
65,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,41,3,,,,
66,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,46,1,76,2020-11-15,65,2020-11-22
67,-,Kali Uchis,ángel sin cielo,-,67,1,,,,
68,down,6ix9ine,YAYA,56,14,31,31,2020-07-12,31,2020-07-12
69,up,Kali Uchis & Jhay Cortez,La Luz,95,69,2,,,,
70,-,Ozuna & Jhay Cortez,No la Mires,-,70,1,,,,
71,-,"KAROL G, Anuel AA & J Balvin",Location,-,41,2,50,2021-02-21,50,2021-02-21
72,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,24,17,23,2020-09-13,18,2020-10-18
73,-,Biba Dupont,Serán,-,64,1,,,,
74,-,Anitta,Loco,-,45,2,,,,
75,-,Bad Gyal & Juanka,Blin Blin,-,75,1,,,,
76,down,Lele Pons & Guaynaa,Se Te Nota,49,16,25,81,2020-09-27,36,2020-11-15
77,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,20,60,,,,
78,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,77,6,,,,
79,-,Lara Di Umbra,Matria,-,42,2,,,,
80,-,Gala,Freed from Desire,-,1,62,,,,
81,up,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),81,21,11,,,,
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,42,8,89,2020-07-19,12,2020-08-16
83,-,Medicen R,Teteo,-,83,1,,,,
84,-,Bad Bunny,BOOKER T,-,69,3,48,2020-12-06,48,2020-12-06
85,-,Bad Bunny,HACIENDO QUE ME AMAS,-,49,4,21,2020-12-06,21,2020-12-06
86,-,WOST & Ginette Claudette,Presidente,-,36,2,,,,
87,-,Shakira,Rabiosa (feat. Pitbull),-,36,48,,,,
88,-,Becky G. & Natti Natasha,Sin Pijama,-,24,51,,,,
89,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,66,,,,
90,-,Chane'l,La Corona Es Mia,-,59,3,,,,
91,-,Shakira,Loca (feat. El Cata),-,27,52,,,,
92,-,Camilo & El Alfa,BEBÉ,-,75,1,46,2020-12-20,36,2021-01-03
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,51,,,,
94,down,Shakira,Objection (Tango),66,39,36,,,,
95,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,95,1,,,,
96,-,Guadalupe Pineda,Historia de un Amor,-,27,61,,,,
97,-,"Tainy, Anuel AA & Ozuna",Adicto,-,41,6,9,2019-10-06,9,2019-10-06
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,38,17,72,2019-10-06,48,2019-11-03
99,-,DJ Chino,Baila Como Twerk,-,74,7,,,,
100,-,CNCO,Hero,-,100,1,,,,
