Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,49,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,2,1,24,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,3,91,,,,
4,up,Natti Natasha & Becky G.,Ram Pam Pam,39,3,10,,,,
5,down,NK,Elefante,4,1,81,,,,
6,down,ROSALÍA & Travis Scott,TKN,5,1,62,96,2020-05-31,21,2020-06-07
7,down,J Balvin & Skrillex,In Da Getto,6,1,5,,,,
8,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,17,8,4,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,91,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,91,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,69,74,2020-04-19,18,2020-08-09
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,91,21,2019-10-06,19,2019-10-13
13,up,Carla Morrison,Disfruto,27,3,86,,,,
14,down,Shakira,Chantaje (feat. Maluma),10,5,91,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,2,54,14,2020-08-02,10,2020-08-23
16,up,Rauw Alejandro,Todo De Ti,40,10,9,,,,
17,down,Shakira,"Whenever, Wherever",8,4,91,33,2020-02-09,33,2020-02-09
18,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,40,3,2020-11-08,1,2020-11-15
19,up,Maluma & The Weeknd,Hawái (Remix),50,1,38,29,2020-11-15,29,2020-11-15
20,up,Buika,No Habrá Nadie en el Mundo,38,9,91,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,91,60,2019-10-20,7,2019-11-17
22,up,Bad Bunny,Yonaguni,29,9,9,,,,
23,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,1,27,21,2021-02-07,21,2021-02-07
24,up,Lele Pons,Celoso,30,1,91,,,,
25,down,Daddy Yankee,Gasolina,21,2,91,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,18,83,,,,
27,up,Ricky Martin,Livin' la Vida Loca,76,9,90,,,,
28,up,ITZY,SHOOT!,33,15,13,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,9,86,,,,
30,down,Anna Vissi,Psihedelia,7,7,79,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),15,4,91,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,15,91,,,,
33,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,91,3,54,,,,
34,down,J Balvin & Maria Becerra,Qué Más Pues?,16,16,9,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),14,11,91,,,,
36,down,Bebe,Siempre Me Quedará,19,11,89,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),26,6,91,37,2019-10-20,37,2019-10-20
38,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],98,17,85,,,,
39,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,15,88,,,,
40,down,Farruko,Pepas,28,2,2,,,,
41,up,KAROL G & Nicki Minaj,Tusa,41,4,87,29,2019-11-17,5,2020-02-02
42,up,Don Omar,Dale Don Dale,47,9,85,,,,
43,-,Gala,Freed from Desire,-,1,72,,,,
44,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,37,4,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,8,72,,,,
46,-,u-sayn,Lo que él no te dio (feat. Nacho Martin),-,31,3,,,,
47,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,28,17,2021-01-31,17,2021-01-31
48,down,Shakira,Me Enamoré,31,16,88,,,,
49,-,Enrique Iglesias,Hero,-,27,62,,,,
50,-,Don Omar,Bandoleros (feat. Tego Calderón),-,36,5,,,,
51,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,6,,,,
52,-,J Balvin,Tu Veneno,-,15,14,,,,
53,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,8,74,53,2019-10-06,53,2019-10-06
54,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],90,54,3,,,,
55,-,Enrique Iglesias & Usher,Dirty Dancer,-,43,19,,,,
56,-,Shakira,Loca (feat. El Cata),-,27,63,,,,
57,-,Yasmin Levy,Yo en la Prizion (Me In Prison),-,57,1,,,,
58,-,Nathalie Cardone,Hasta Siempre,-,52,23,,,,
59,-,Luis Fonsi & Myke Towers,Bésame,-,59,2,,,,
60,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,56,8,,,,
61,up,Maluma,Sobrio,86,31,3,,,,
62,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,56,5,,,,
63,-,Monica Molina,Ay Amor,-,63,2,,,,
64,up,J Balvin,Azul,72,44,15,99,2020-03-29,70,2020-06-28
65,-,Cristal Carrington,Kim's Son (Guvnas Mansion Mix),-,65,1,,,,
66,-,Elion Virtuoso,Provide,-,27,1,,,,
67,up,KAROL G,EL MAKINON,77,30,9,63,2021-04-04,43,2021-05-02
68,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,50,7,,,,
69,-,Skinny Flex,Annabelle,-,9,1,,,,
70,-,Becky G. & El Alfa,Fulanito,-,57,4,,,,
71,-,"Christian Eberhard, Otilia & Caitlyn",Criminal,-,71,1,,,,
72,down,Iakopo & Wil Make-It,Come My Way,36,36,2,,,,
73,-,Thalia & Banda MS de Sergio Lizárraga,Tu Boca (Bonus Track),-,30,4,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,1,79,,,,
75,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,75,1,,,,
76,-,Thalia,Barrio,-,62,4,,,,
77,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,30,,,,
78,-,Thalia,Empecemos,-,64,3,,,,
79,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,66,2,,,,
80,-,Daddy Yankee,PROBLEMA,-,69,3,,,,
81,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,68,5,,,,
82,down,Omega,Pegao,52,23,22,,,,
83,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,74,68,10,91,2020-11-01,64,2020-11-22
84,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,28,2,,,,
85,-,Thalia,Secreto,-,70,3,,,,
86,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,41,1,,,,
87,-,Naïka,Water,-,85,2,,,,
88,-,Daddy Yankee,Que Tire pa Lante,-,28,11,97,2019-10-20,11,2019-11-03
89,-,Thalia,Cancelado,-,71,3,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama,-,24,58,,,,
91,-,Mr Eazi & J Balvin,Lento,-,91,2,,,,
92,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,89,2,,,,
93,-,Bad Bunny & Daddy Yankee,La Santa,-,42,8,29,2020-03-08,29,2020-03-08
94,-,Thalia,Por Qué,-,88,2,,,,
95,-,Thalía & Myke Towers,La Luz,-,73,4,,,,
96,-,NK & Juan Magán,Lollipop,-,52,2,,,,
97,-,Guadalupe Pineda,Historia de un Amor,-,27,80,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,83,3,2019-10-06,3,2019-10-06
99,down,Nicky Jam & J Balvin,X,94,11,85,,,,
100,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,72,,,,
