Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,51,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,2,1,26,27,2021-02-28,6,2021-03-28
3,up,Natti Natasha & Becky G.,Ram Pam Pam,3,3,12,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,93,,,,
5,up,J Balvin & Skrillex,In Da Getto,7,1,7,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,64,96,2020-05-31,21,2020-06-07
7,down,NK,Elefante,5,1,83,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,93,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,93,,,,
10,up,Shakira,"Whenever, Wherever",18,4,93,33,2020-02-09,33,2020-02-09
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,93,21,2019-10-06,19,2019-10-13
12,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,10,8,6,,,,
13,down,Carla Morrison,Disfruto,9,3,88,,,,
14,up,Aventura & Bad Bunny,Volví,15,9,2,,,,
15,down,Rauw Alejandro,Todo De Ti,12,10,11,,,,
16,up,Bad Bunny,Yonaguni,30,9,11,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,42,3,2020-11-08,1,2020-11-15
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,56,14,2020-08-02,10,2020-08-23
19,up,Lele Pons,Celoso,20,1,93,,,,
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,30,17,2021-01-31,17,2021-01-31
21,up,Shakira,Chantaje (feat. Maluma),31,5,93,,,,
22,up,Bebe,Siempre Me Quedará,29,11,91,,,,
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,1,29,21,2021-02-07,21,2021-02-07
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,71,74,2020-04-19,18,2020-08-09
25,-,J Balvin,Tranquila,-,22,55,,,,
26,down,Buika,No Habrá Nadie en el Mundo,14,9,93,,,,
27,up,Elion Virtuoso,Provide,48,27,3,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,9,88,,,,
29,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,45,,,,
30,-,Selena Gomez,De Una Vez,-,1,26,40,2021-01-24,40,2021-01-24
31,-,u-sayn,Lo que él no te dio (feat. Nacho Martin),-,31,4,,,,
32,-,Bad Bunny,MIA (feat. Drake),-,9,90,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),39,6,93,37,2019-10-20,37,2019-10-20
34,up,Maluma,Sobrio,75,31,5,,,,
35,-,Inna,Me Gusta,-,35,57,,,,
36,up,Don Omar,Bandoleros (feat. Tego Calderón),91,36,7,,,,
37,up,Enrique Iglesias,ME PASÉ (feat. Farruko),73,37,6,,,,
38,up,Shakira,Me Enamoré,64,16,90,,,,
39,-,Myke Towers,ALMAS GEMELAS,-,39,1,,,,
40,down,Ricky Martin,Livin' la Vida Loca,37,9,92,,,,
41,up,Gala,Freed from Desire,47,1,74,,,,
42,up,Danna Paola,Mala Fama,70,9,66,,,,
43,up,J Balvin & Maria Becerra,Qué Más Pues?,100,16,11,,,,
44,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,44,18,14,2019-10-06,12,2019-10-13
45,-,Anitta & J Balvin,Downtown,-,37,44,,,,
46,-,Sech & Jhay Cortez,911 (Remix),-,46,1,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),92,15,93,,,,
48,-,Ricky Martin,La Mordidita (feat. Yotuel),-,48,3,,,,
49,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,8,75,53,2019-10-06,53,2019-10-06
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,19,56,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),34,11,93,,,,
52,-,Becky G. & Burna Boy,Rotate,-,22,15,,,,
53,down,Don Omar,Dale Don Dale,43,9,87,,,,
54,-,Lele Pons & ヤンデル,Bubble Gum,-,54,3,,,,
55,-,Fred De Palma,Un altro ballo (feat. Anitta),-,55,1,,,,
56,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,73,,,,
57,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,45,5,,,,
58,-,Ir-Sais,Dream Girl,-,19,31,,,,
59,-,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),-,21,28,,,,
60,down,Maluma,Hawái,42,10,53,63,2020-08-09,2,2020-09-20
61,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),49,40,21,,,,
62,-,French Latino,Historia de un Amor,-,62,1,,,,
63,-,XOXO & Muarrem Ahmeti,My Baby Rmx Version,-,63,1,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),17,4,93,,,,
65,-,Tanir & Tyomcha,До мурашек,-,65,1,,,,
66,-,Farruko,Va a Ser Abuela,-,66,1,,,,
67,-,Nicky Jam & J Balvin,X,-,11,86,,,,
68,down,Daddy Yankee,Gasolina,32,2,93,,,,
69,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,23,3,56,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,38,23,,,,
71,down,KAROL G & Nicki Minaj,Tusa,59,4,89,29,2019-11-17,5,2020-02-02
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,15,90,,,,
73,-,Wisin & Los Legendarios,Playita,-,73,1,,,,
74,down,Skinny Flex,Annabelle,72,9,3,,,,
75,-,Enrique Iglesias,Heart Attack,-,64,5,,,,
76,down,Iakopo & Wil Make-It,Come My Way,54,36,4,,,,
77,up,Thalía & Myke Towers,La Luz,97,73,6,,,,
78,-,Maluma,Felices los 4,-,55,21,,,,
79,-,Dynasty The King & Mo A Lee,Whine It Slow,-,79,3,,,,
80,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,11,1,,,,
81,-,Otilia,Oh Na Na,-,81,1,,,,
82,down,ITZY,SHOOT!,22,15,15,,,,
83,-,Carlos Vives & Ricky Martin,Canción Bonita,-,58,3,,,,
84,-,Enrique Iglesias,Hero,-,27,63,,,,
85,-,Buika,La Falsa Moneda,-,42,31,,,,
86,-,Yağız Kazım Özkan,Sebebini Sormaz,-,32,5,,,,
87,down,Farruko,Pepas,24,2,4,,,,
88,-,"Tainy, Yandel & Rauw Alejandro",UNA MÁS,-,88,1,,,,
89,-,Carlos Vives & Shakira,La Bicicleta,-,36,16,,,,
90,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),57,50,9,,,,
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,34,53,,,,
92,down,Maluma & The Weeknd,Hawái (Remix),46,1,40,29,2020-11-15,29,2020-11-15
93,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,56,52,3,,,,
94,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),99,17,18,,,,
95,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,56,2,,,,
96,-,Buika,Por el Amor de Amar (Necesito Amor),-,96,1,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,93,60,2019-10-20,7,2019-11-17
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,9,30,6,2020-12-06,6,2020-12-06
99,-,Anna Vissi,Me Mia Signomi,-,74,2,,,,
100,-,Maluma & Jennifer Lopez,Lonely,-,29,22,,,,
