Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,33,94,2021-01-31,47,2021-03-07
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,1,11,21,2021-02-07,21,2021-02-07
4,up,ROSALÍA & Travis Scott,TKN,4,1,46,96,2020-05-31,21,2020-06-07
5,up,NK,Elefante,5,1,65,,,,
6,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,3,3,38,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,75,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,75,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),20,1,22,29,2020-11-15,29,2020-11-15
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,24,3,2020-11-08,1,2020-11-15
11,up,Lele Pons,Celoso,19,1,75,,,,
12,up,Shakira,Chantaje (feat. Maluma),24,5,75,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,12,17,2021-01-31,17,2021-01-31
14,up,Carla Morrison,Disfruto,14,3,70,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,75,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,75,60,2019-10-20,7,2019-11-17
17,down,Selena Gomez,De Una Vez,15,1,13,40,2021-01-24,40,2021-01-24
18,up,Shakira,"Whenever, Wherever",27,4,75,33,2020-02-09,33,2020-02-09
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,53,74,2020-04-19,18,2020-08-09
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,75,21,2019-10-06,19,2019-10-13
21,down,Daddy Yankee,Con Calma (feat. Snow),18,4,75,,,,
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,2,38,14,2020-08-02,10,2020-08-23
23,up,Selena Gomez,Adiós,26,7,5,,,,
24,up,Selena Gomez,Buscando Amor,34,6,5,,,,
25,down,Buika,No Habrá Nadie en el Mundo,16,9,75,,,,
26,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),30,5,5,,,,
27,down,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),17,17,7,,,,
28,up,Daddy Yankee,Gasolina,37,2,75,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,18,69,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,15,75,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),28,11,75,,,,
32,up,Don Omar,Dale Don Dale,54,15,70,,,,
33,up,Ricky Martin,Livin' la Vida Loca,35,9,75,,,,
34,down,Selena Gomez,Vicio,31,10,5,,,,
35,up,Bebe,Siempre Me Quedará,46,11,75,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,9,72,,,,
37,up,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),74,21,17,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,71,,,,
39,down,Shakira,Me Enamoré,32,16,74,,,,
40,down,Bad Bunny,MIA (feat. Drake),38,9,75,,,,
41,down,KAROL G & Nicki Minaj,Tusa,33,4,75,29,2019-11-17,5,2020-02-02
42,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,9,20,6,2020-12-06,6,2020-12-06
43,-,J Balvin & Khalid,Otra Noche Sin Ti,-,17,1,,,,
44,up,Maluma,Hawái,45,10,37,63,2020-08-09,2,2020-09-20
45,-,Guadalupe Pineda,Historia de un Amor,-,27,66,,,,
46,-,"Ozuna, Doja Cat & Sia",Del Mar,-,32,22,,,,
47,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,17,71,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,15,75,,,,
49,down,Becky G. & Burna Boy,Rotate,29,22,5,,,,
50,-,El Alma,Otro Día,-,50,1,,,,
51,-,Karya Çandar,Bile Bile,-,51,12,,,,
52,-,Iakopo,"Vamos Con Todo (feat. The F, Alien King & Joe Tella Garrison)",-,38,3,,,,
53,-,Omega,Pegao,-,23,17,,,,
54,up,Shakira & Anuel AA,Me Gusta,87,5,61,73,2020-01-19,50,2020-03-15
55,-,Maluma & J Balvin,Qué Pena,-,40,24,37,2019-10-06,33,2019-10-13
56,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,63,,,,
57,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,60,27,2019-10-06,27,2019-10-06
58,-,Ricky Martin,Adiós,-,58,1,,,,
59,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,9,71,3,2019-10-06,3,2019-10-06
60,-,Julio Iglesias,Nathalie,-,60,1,,,,
61,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,12,,,,
62,-,Kali Uchis,La Luna Enamorada,-,62,2,,,,
63,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,41,,,,
