Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,53,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,2,1,28,27,2021-02-28,6,2021-03-28
3,up,Natti Natasha & Becky G.,Ram Pam Pam,3,3,14,,,,
4,up,J Balvin & Skrillex,In Da Getto,6,1,9,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,3,95,,,,
6,down,NK,Elefante,5,1,85,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,66,96,2020-05-31,21,2020-06-07
8,up,Farruko,Pepas,14,2,6,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,73,74,2020-04-19,18,2020-08-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,95,,,,
11,up,Shakira,"Whenever, Wherever",34,4,95,33,2020-02-09,33,2020-02-09
12,up,Carla Morrison,Disfruto,18,3,90,,,,
13,up,Buika,No Habrá Nadie en el Mundo,20,9,95,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,95,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,95,21,2019-10-06,19,2019-10-13
16,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,44,3,2020-11-08,1,2020-11-15
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,58,14,2020-08-02,10,2020-08-23
18,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,19,8,8,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,95,60,2019-10-20,7,2019-11-17
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,1,31,21,2021-02-07,21,2021-02-07
21,down,Rauw Alejandro,Todo De Ti,10,10,13,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),29,11,95,,,,
23,up,Anna Vissi,Psihedelia,83,7,82,,,,
24,up,Becky G.,MALA SANTA,52,10,18,87,2019-10-27,87,2019-10-27
25,down,Lele Pons,Celoso,22,1,95,,,,
26,up,Shakira,Chantaje (feat. Maluma),64,5,95,,,,
27,down,Daddy Yankee,Gasolina,26,2,95,,,,
28,down,Bad Bunny,Yonaguni,23,9,13,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),30,4,95,,,,
30,down,Skinny Flex,Annabelle,16,9,5,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,15,92,,,,
32,-,Shakira,Me Enamoré,-,16,91,,,,
33,down,Aventura & Bad Bunny,Volví,9,9,4,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,9,90,,,,
35,up,Bebe,Siempre Me Quedará,44,11,93,,,,
36,up,Guadalupe Pineda,Historia de un Amor,61,27,83,,,,
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,10,75,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,86,,,,
39,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],45,17,88,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,9,85,3,2019-10-06,3,2019-10-06
41,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,35,3,58,,,,
42,up,Don Omar,Dale Don Dale,75,9,89,,,,
43,down,Ricky Martin,Livin' la Vida Loca,39,9,94,,,,
44,down,ITZY,SHOOT!,24,15,17,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),59,6,95,37,2019-10-20,37,2019-10-20
46,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,31,17,2021-01-31,17,2021-01-31
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,15,95,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,8,74,,,,
49,up,Maluma & The Weeknd,Hawái (Remix),93,1,42,29,2020-11-15,29,2020-11-15
50,down,Bad Bunny,MIA (feat. Drake),41,9,92,,,,
51,down,Yasmin Levy,Firuze,37,36,64,,,,
52,up,Gala,Freed from Desire,72,1,76,,,,
53,down,"Ozuna, Doja Cat & Sia",Del Mar,36,32,39,,,,
54,down,Enrique Iglesias,Hero,43,27,65,,,,
55,-,Don Omar,Bandoleros (feat. Tego Calderón),-,36,8,,,,
56,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,57,,,,
57,up,Selena Gomez,De Una Vez,78,1,28,40,2021-01-24,40,2021-01-24
58,-,Selena Gomez & Camilo,999,-,16,1,,,,
59,down,J Balvin & Maria Becerra,Qué Más Pues?,21,16,13,,,,
60,-,Maluma,Hawái,-,10,54,63,2020-08-09,2,2020-09-20
61,-,Enrique Iglesias,Ring My Bells,-,13,21,,,,
62,down,KAROL G & Nicki Minaj,Tusa,33,4,91,29,2019-11-17,5,2020-02-02
63,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,80,,,,
64,-,Pitbull,Timber (feat. Ke$ha),-,31,66,,,,
65,-,Nicky Jam & J Balvin,X,-,11,87,,,,
66,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,8,87,,,,
67,-,Shakira,Ojos Así,-,5,65,,,,
68,down,Rauw Alejandro,Cúrame,49,49,3,,,,
69,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,69,1,,,,
70,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,44,19,14,2019-10-06,12,2019-10-13
71,-,Buika,La Falsa Moneda,-,42,32,,,,
72,-,Pol Granch,No Pegamos,-,72,3,,,,
73,-,Pol Granch,Chocolatito,-,73,1,,,,
74,-,Don Omar,Salió El Sol (Remastered 2016),-,74,1,,,,
75,-,嘻哈鬥牛梗,"Bon, Bon",-,35,11,,,,
76,-,Maria Becerra,Hace Rato,-,76,1,,,,
77,up,Enrique Iglesias,I Like It (feat. Pitbull),100,36,33,,,,
78,-,Maria Becerra,Wow Wow (feat. Becky G),-,36,1,,,,
79,-,Marc Anthony,Pa'lla Voy (Africando),-,79,1,,,,
80,-,Reik & Rauw Alejandro,Loquita,-,80,1,,,,
81,up,Elion Virtuoso,Provide,87,27,5,,,,
82,-,Sech & Jhay Cortez,911 (Remix),-,46,2,,,,
83,down,Maluma,Sobrio,47,31,7,,,,
84,-,Justin Quiles & Maluma,La Botella,-,84,1,,,,
85,-,Eduardo XD,My Neck My Back Turkish (Remix),-,85,1,,,,
86,-,Luigy Boy & La Florezta,Alo Michael,-,82,4,,,,
87,-,Shakira,Loca (feat. El Cata),-,27,64,,,,
88,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,56,3,,,,
89,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,7,,,,
90,down,Danna Paola,Mala Fama,57,9,68,,,,
91,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,17,19,,,,
92,-,Feid & Sky Rompiendo,CHIMBITA,-,92,1,,,,
93,-,Bad Bunny,TE MUDASTE,-,25,12,20,2020-12-06,20,2020-12-06
94,-,6ix9ine,YAYA,-,14,37,31,2020-07-12,31,2020-07-12
95,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,74,4,,,,
96,down,Shakira,Rabiosa (feat. Pitbull),46,36,59,,,,
97,-,Bad Bunny,Vete,-,7,28,55,2019-11-24,12,2019-12-01
98,down,Maître Gims & Maluma,Hola Señorita,85,25,60,,,,
99,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,41,8,,,,
100,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,46,8,68,2020-11-15,68,2020-11-15
