Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,2,17,2021-01-31,17,2021-01-31
2,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
3,up,ROSALÍA & Travis Scott,TKN,3,1,36,96,2020-05-31,21,2020-06-07
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,23,94,2021-01-31,47,2021-03-07
5,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,6,3,28,,,,
6,down,NK,Elefante,4,1,55,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),7,1,12,29,2020-11-15,29,2020-11-15
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,28,14,2020-08-02,10,2020-08-23
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,65,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,3,65,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,65,60,2019-10-20,7,2019-11-17
12,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,1,21,2021-02-07,21,2021-02-07
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,14,3,2020-11-08,1,2020-11-15
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,43,74,2020-04-19,18,2020-08-09
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,65,21,2019-10-06,19,2019-10-13
16,up,Shakira,"Whenever, Wherever",16,4,65,33,2020-02-09,33,2020-02-09
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,65,,,,
18,up,Carla Morrison,Disfruto,25,3,60,,,,
19,down,Shakira,Chantaje (feat. Maluma),17,5,65,,,,
20,up,Bebe,Siempre Me Quedará,21,11,65,,,,
21,down,Lele Pons,Celoso,15,1,65,,,,
22,down,Maluma,Hawái,19,10,27,63,2020-08-09,2,2020-09-20
23,up,Daddy Yankee,Con Calma (feat. Snow),31,4,65,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,15,65,,,,
25,up,Ricky Martin,Livin' la Vida Loca,30,9,65,,,,
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,9,61,3,2019-10-06,3,2019-10-06
27,up,Shakira,Me Enamoré,38,16,65,,,,
28,down,Daddy Yankee,Gasolina,22,2,65,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,9,10,6,2020-12-06,6,2020-12-06
30,down,Buika,No Habrá Nadie en el Mundo,20,9,65,,,,
31,down,Cosculluela,Prrrum,28,18,8,,,,
32,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,58,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),32,6,65,37,2019-10-20,37,2019-10-20
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,15,65,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),27,11,65,,,,
36,up,Nicky Jam & J Balvin,X,39,11,65,,,,
37,up,Jennifer Lopez & Maluma,Pa' Ti,73,21,18,,,,
38,down,Don Omar,Dale Don Dale,33,9,63,,,,
39,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),42,8,65,,,,
40,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,17,61,,,,
41,down,KAROL G & Nicki Minaj,Tusa,23,4,65,29,2019-11-17,5,2020-02-02
42,-,6ix9ine,YAYA,-,14,29,31,2020-07-12,31,2020-07-12
43,-,Camilo,Ropa Cara,-,43,1,96,2021-01-24,27,2021-02-07
44,down,Bad Bunny,MIA (feat. Drake),35,9,65,,,,
45,up,Anuel AA & Ozuna,Los Dioses,75,45,2,70,2021-01-31,70,2021-01-31
46,-,Maluma,Agua de Jamaica,-,31,1,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,8,65,53,2019-10-06,53,2019-10-06
48,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,48,1,,,,
49,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,3,,,,
50,-,Nicky Jam & J Balvin,X (Spanglish Version),-,34,10,,,,
51,-,Bad Bunny,HACIENDO QUE ME AMAS,-,49,3,21,2020-12-06,21,2020-12-06
52,up,Anuel AA & Ozuna,Antes,95,52,2,58,2021-01-31,58,2021-01-31
53,up,Enrique Iglesias,Hero,53,27,54,,,,
54,up,Karya Çandar,Bile Bile,78,51,7,,,,
55,-,Enrique Iglesias,I Like It (feat. Pitbull),-,36,26,,,,
56,-,Myke Towers & Juhn,Bandido,-,45,2,40,2021-01-03,6,2021-02-28
57,-,Maître Gims & Maluma,Hola Señorita,-,25,48,,,,
58,-,Inna,Me Gusta,-,35,46,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,31,49,,,,
60,down,Lele Pons & Guaynaa,Se Te Nota,52,16,21,81,2020-09-27,36,2020-11-15
61,up,Shakira,Objection (Tango),93,39,33,,,,
62,down,Ir-Sais,Dream Girl,48,19,27,,,,
63,-,Yasmin Levy,Firuze,-,36,56,,,,
64,-,Kat Deluna,Whine Up (feat. Elephant Man),-,54,2,,,,
65,-,Enrique Iglesias,Be With You,-,65,1,,,,
66,-,Akcent,My Passion,-,43,1,,,,
67,-,6ix9ine,YAYA,-,50,5,,,,
68,-,Maluma & Jennifer Lopez,Lonely,-,29,16,,,,
69,-,Lele Pons,Vete Pa La,-,21,13,,,,
70,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,46,3,,,,
71,-,Sattas,Eskitilmiş,-,20,12,,,,
72,down,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),40,21,7,,,,
73,up,Kaoma,Lambada,90,36,36,,,,
74,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,34,49,,,,
75,down,卡洛斯賈德爾,Por Una Cabeza,46,41,34,,,,
76,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,58,5,,,,
77,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,42,,,,
78,-,Anuel AA & Ozuna,Dime Tú,-,78,1,,,,
79,-,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,-,79,1,,,,
80,-,Manu Chao,Bongo Bong,-,80,1,,,,
81,-,Rauw Alejandro & Anuel AA,Reloj,-,62,4,100,2020-11-22,32,2021-01-17
82,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,68,6,,,,
83,up,Nicky Jam & Enrique Iglesias,El Perdón,94,16,55,,,,
84,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,18,59,,,,
85,-,Nathy Peluso,DELITO,-,85,1,,,,
86,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,48,5,,,,
87,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,100,51,8,,,,
88,-,Enrique Iglesias,Push (feat. Lil Wayne),-,88,1,,,,
89,-,Lara Di Umbra,Matria,-,42,1,,,,
90,down,Feid & Justin Quiles,Porfa,81,5,41,89,2020-04-19,77,2020-05-03
91,down,Danna Paola,Mala Fama,44,9,48,,,,
92,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,70,2,,,,
93,-,KAROL G,"Ay, DiOs Mío!",-,30,15,48,2020-08-09,24,2020-09-06
94,-,Black Eyed Peas,CELEBRATE,-,61,6,,,,
95,-,Bad Bunny,TE MUDASTE,-,25,7,20,2020-12-06,20,2020-12-06
96,-,"GS, Kyke & Dj Young Mty",Ay Mami (feat. Diego Vázquez Vela),-,96,1,,,,
97,-,Paris Boy,Problemas,-,43,1,,,,
98,-,Maluma,Peligrosa,-,95,1,,,,
99,-,Camilo,Vida de Rico,-,69,2,33,2020-10-04,19,2020-11-08
100,-,Karol Sevilla,Vuélveme a Mirar Así,-,99,2,,,,
