Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,1,1,13,,,,
2,up,Kali Uchis,telepatía,2,1,32,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,57,94,2021-01-31,47,2021-03-07
4,up,Natti Natasha & Becky G.,Ram Pam Pam,4,3,18,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,99,,,,
6,up,Farruko,Pepas,9,2,10,,,,
7,down,NK,Elefante,6,1,89,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,1,70,96,2020-05-31,21,2020-06-07
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,77,74,2020-04-19,18,2020-08-09
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,99,21,2019-10-06,19,2019-10-13
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,2,99,,,,
12,up,Skinny Flex,Annabelle,17,9,9,,,,
13,up,Shakira,Chantaje (feat. Maluma),40,5,99,,,,
14,down,Carla Morrison,Disfruto,12,3,94,,,,
15,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,39,8,12,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,99,60,2019-10-20,7,2019-11-17
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,99,,,,
18,down,J Balvin,Una Nota,8,8,3,,,,
19,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,77,,,,
20,-,Daddy Yankee,Gasolina,-,2,98,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,18,89,,,,
22,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,61,14,2020-08-02,10,2020-08-23
23,down,Bebe,Siempre Me Quedará,20,11,97,,,,
24,-,Emrah Karakuyu,Mania,-,4,1,,,,
25,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,15,98,,,,
26,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,11,5,,,,
27,up,Guadalupe Pineda,Historia de un Amor,70,27,86,,,,
28,down,Buika,No Habrá Nadie en el Mundo,11,9,99,,,,
29,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,20,,,,
30,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,15,95,,,,
31,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,31,1,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,34,17,2021-01-31,17,2021-01-31
33,down,Lele Pons,Celoso,19,1,99,,,,
34,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,34,4,,,,
35,up,Rauw Alejandro,Todo De Ti,62,10,17,,,,
36,-,Bad Bunny,Yonaguni,-,9,14,,,,
37,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,86,3,2019-10-06,3,2019-10-06
38,-,Pedro Capó & Farruko,Calma (Remix),-,6,97,37,2019-10-20,37,2019-10-20
39,-,Ricky Martin,Livin' la Vida Loca,-,9,97,,,,
40,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,8,,,,
41,-,Tokischa & ROSALÍA,Linda,-,41,2,,,,
42,down,Aventura & Bad Bunny,Volví,15,9,8,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,99,38,51,,,,
44,down,Shakira,Me Enamoré,23,16,93,,,,
45,up,ITZY,SHOOT!,54,15,21,,,,
46,-,6ix9ine,BEBE (feat. Anuel AA),-,46,6,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),24,11,99,,,,
48,-,Yasmin Levy,Firuze,-,36,65,,,,
49,-,Selena Gomez,Adiós,-,7,14,,,,
50,-,Selena Gomez,De Una Vez,-,1,30,40,2021-01-24,40,2021-01-24
51,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,51,2,,,,
52,down,Don Omar,Dale Don Dale,32,13,92,,,,
53,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,45,2,,,,
54,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",91,15,71,27,2019-10-06,27,2019-10-06
55,-,El Villanord & Yailin la Mas Viral,Chivirika,-,55,1,,,,
56,up,Shakira,"Whenever, Wherever",67,4,99,33,2020-02-09,33,2020-02-09
57,-,Maluma & Jennifer Lopez,Lonely,-,29,23,,,,
58,-,Nicky Jam & J Balvin,X,-,11,90,,,,
59,-,J Balvin,Reggaeton,-,59,4,,,,
60,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,48,3,2020-11-08,1,2020-11-15
61,down,Bad Bunny,MIA (feat. Drake),38,9,94,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,61,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),44,4,99,,,,
64,-,Maluma & The Weeknd,Hawái (Remix),-,1,44,29,2020-11-15,29,2020-11-15
65,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,28,23,,,,
66,-,Bad Bunny,TE MUDASTE,-,25,13,20,2020-12-06,20,2020-12-06
67,-,6ix9ine,YAYA,-,50,7,,,,
68,-,Ricky Martin,La Mordidita (feat. Yotuel),-,48,4,,,,
69,-,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),-,21,32,,,,
70,-,Bad Bunny,La Difícil,-,11,12,13,2020-03-08,13,2020-03-08
71,-,Black Eyed Peas,ACTION,-,69,7,,,,
72,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,72,1,,,,
73,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,31,,,,
74,-,Pitbull,Get It Started (feat. Shakira),-,74,1,,,,
75,down,Becky G.,MALA SANTA,26,10,22,87,2019-10-27,87,2019-10-27
76,-,Shakira & Anuel AA,Me Gusta,-,5,70,73,2020-01-19,50,2020-03-15
77,-,Kansado,Aguancó,-,77,1,,,,
78,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,70,5,,,,
79,-,Omega,Pegao,-,23,23,,,,
80,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],76,44,35,,,,
81,down,Gala,Freed from Desire,30,1,79,,,,
82,-,J Balvin,F40,-,57,2,,,,
83,-,Farruko,Va a Ser Abuela,-,66,2,,,,
84,-,Natti Natasha & Maluma,Imposible Amor,-,84,1,,,,
85,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,17,92,,,,
86,-,Danna Paola,Oye Pablo,-,34,21,,,,
87,-,ROSALÍA,Malamente,-,26,62,,,,
88,-,Maluma,Hawái,-,10,56,63,2020-08-09,2,2020-09-20
89,-,"Jose De Las Heras, DJ Nelson & Alejandro Armes",PAPI,-,49,2,,,,
90,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,90,1,,,,
91,-,KAROL G,SEJODIOTO,-,91,1,,,,
92,up,Enrique Iglesias,PENDEJO,98,92,2,,,,
93,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,64,,,,
94,-,Mocci,9Ortass,-,94,1,,,,
95,-,Danna Paola,Mala Fama,-,9,69,,,,
96,down,Don Omar,Bandoleros (feat. Tego Calderón),71,36,11,,,,
97,-,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],-,72,2,,,,
98,-,Yasmin Levy,La Alegría (Happiness),-,24,22,,,,
99,-,Becky G. & El Alfa,Fulanito,-,57,5,,,,
100,-,セルジオ・メンデス,Never Gonna Let You Go,-,100,1,,,,
